Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.22,Buahbatu,32.73.22.1002,Margasari,Lobak Nyonya,Makanan ,Jl. Bahagia II  RW 03,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Tempe Malang ,Makanan ,Cipagalo RT 06  RW 06,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Kue Jajanan Pasar,Makanan ,Cipagalo RT 04  RW 06,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Produk Sandal,Fason,Tirtasari RW  20,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Rajutan,Fason,Cipagalo RW 07,3
32.73.22,Buahbatu,32.73.22.1002,Margasari,Rajutan,Fason,Margasari  RW 10,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Konpeksi,Fason,Rancasawo  RW  19,8
32.73.22,Buahbatu,32.73.22.1002,Margasari,Bidara,Produksi Sabun,Gg. Laksana  RW 02,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Rajutan,Fason,Margaluyu  RW 08,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Kerupuk Palembang ,Makanan ,Cipagalo Girang  RW 06,5
32.73.22,Buahbatu,32.73.22.1003,Cijaura,CV. Mandiri Tunas Lestari,Perdagangan Dan Jasa,Jl. Bunga Bakung No. 23,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Aero Citra Mandiri,Perdagangan Dan Jasa,Jl. Margawangi XI No. 157,6
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Trans Semesta Logistik Wilayah Bandung,Perdagangan Dan Jasa,Jl. Kencanawangi IV No.6,8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Sarana Media Investama,Perdagangan Dan Jasa,Jl. Margacinta No. 8,4
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Sentra Multikarya Infrastruktur,Perdagangan Dan Jasa,Jl. Kencana Wangi Iii/D-2,4
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Nevsky Prospekt Indonesia,Travel,Jl. Logam No. 003,5
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Eleska Iatki,Mekanikal Elektrikal  Perdagangan Umum,Jl. Margakencana Utara No.5 ,8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Kurnia Oryza Reksa Perkasa,Jasa Pengiriman (Pos/Logistik),Jl. Raya Ciwastra No. 82,50
32.73.22,Buahbatu,32.73.22.1003,Cijaura,CV. Art Metal Bandung,Kontraktor Barang Dan Jasa,Jl. Margacinta No. 135,6
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Nevsky Visual Kreasi,Distribusi Alat Elektronik,Jl. Margawangi I Kav. 99,8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,CV. Karya Mandiri Manufacture,Digital Marketing,Jl. Mekarsari Abadi No. 47,14
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Ocean Network Express Indonesia,Konsultan IT,Jl. Margacinta No. 29,80
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Fatuha Amanah Wisata Insani,Aktivitas Jasa Pengurusan Transportasi,Jl. Ibrahim Adjie No. 63,75
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Berikan Teknologi Indonesia,Perdagangan  perindustrian  pembangunan  dan jasa,Jl. Margacinta No. 08,3
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Sentral Cahaya Lestari,Administrasi Perkantoran,Jl. Marga Asri Raya No. 47,2
32.73.22,Buahbatu,32.73.22.1003,Cijaura,"PT. Bank Pembangunan Daerah Jawa Barat & Banten, Tbk",Perdagangan Real Estate Dan Konstruksi,Jl. Margawangi Raya/Margakencana I,25
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Delta Yasa Mandiri,Pembuatan dan Service Mesin,Jl. Hj. Ratnamah No. 12 ,11
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Zentama Global Indonesia,Konsultan,Jl. Batu Permata IV No. 5,5
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Citosarana Jasapratama,Konsultan,Jl. Kencana Wangi VI Blok A No. 10,4
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Manunggal Prima Mandiri,Perdagangan Umum/Jasa,Jl. Bunga Bakung No.32 RT 002 RW 007,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Smi Moll Indonesia,Perdagangan Umum/Jasa,Jl. Margacinta 3 No. 86 RT 002 RW 004,5
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Gading Mestika Gemilang,Perdagangan Umum/Jasa,Jl. Cijawura Hilir Kav. 42 RT 005 RW 011,4
32.73.22,Buahbatu,32.73.22.1003,Cijaura,PT. Satya Megah Intektama,Trading,Jl. Kencana Wangi Utara No. 01 RT 010 RW 013,20
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Sinergy Multitech Indonesia,Perdagangan,Jl. Kawaluyaan Indah Raya Ruko No. 8 B RT  001 RW  005,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Sarana Multikarya Indonesia,Perdagangan Barang dan Jasa,Ruko Parahyangan Business Park Blok B No. 06 Kawasan The Suites @Metro Apartement & Ruko Parahyangan Office Park (POP)  Jl. Soekarno Hatta No. 639 RT  006 RW  006 ,6
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,CV. Semangat Baru,Perdagangan,Parahyangan Business Park @Metro Unit No. 10 Jl. Soekarno Hatta No. 689 B RT  006 RW  006,11
