lokasi,nama_komoditas,4/1/16,4/8/16,4/15/16,4/22/16,4/29/16,4/4/16,4/5/16,4/6/16,4/7/16,4/11/16,4/12/16,4/13/16,4/14/16,4/18/16,4/19/16,4/20/16,4/21/16,4/25/16,4/26/16,4/27/16,4/28/16,4/2/16
Pasar Kiaracondong,Beras Medium,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,0
Pasar Kiaracondong,Cabe Merah,40000,40000,24000,30000,0,35000,40000,40000,40000,24000,24000,24000,24000,30000,30000,30000,30000,25000,25000,25000,20000,24000
Pasar Kiaracondong,Bawang Merah,55000,45000,36000,36000,0,45000,45000,45000,45000,36000,36000,36000,36000,36000,36000,36000,36000,0,0,0,38000,36000
Pasar Kiaracondong,Daging Ayam Ras,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,30000,0
Pasar Kiaracondong,Telur Ayam Ras,18500,18000,20000,20000,19000,18000,18000,65000,18000,20000,20000,20000,20000,20000,20000,20000,20000,18500,18500,18500,19000,20000
Pasar Kiaracondong,Daging Sapi,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,120000,0
Pasar Kiaracondong,Minyak Goreng,13000,13000,13000,15000,15000,13000,13000,13000,13000,13000,13000,13000,13000,15000,15000,15000,15000,14000,14000,15000,15000,13000
Pasar Kiaracondong,Gula Pasir,11000,11000,13000,13000,13000,11000,11000,11000,11000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000,13000
Pasar Kiaracondong,Kentang,9000,12000,8000,8000,0,12000,12000,12000,12000,8000,8000,8000,8000,8000,8000,8000,8000,9000,9000,9000,9000,8000
Pasar Kiaracondong,Kedelai,10000,10000,10000,10000,0,10000,10000,10000,10000,10000,10000,10000,10000,10000,0,10000,10000,11000,11000,11000,11000,10000
Pasar Kiaracondong,Tepung Terigu,7000,7000,7000,7000,0,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,0
Pasar Kiaracondong,Bawang Putih,40000,35000,36000,40000,0,35000,35000,35000,35000,36000,36000,36000,36000,40000,40000,40000,0,35000,35000,35000,32000,36000
Pasar Kiaracondong,Cabe Keriting,40000,35000,24000,24000,0,35000,35000,35000,35000,24000,24000,24000,24000,24000,24000,24000,24000,24000,24000,24000,24000,24000
Pasar Kiaracondong,Cabe Rawit,45000,60000,40000,30000,0,52500,60000,60000,60000,24000,40000,40000,40000,30000,30000,30000,30000,20000,20000,20000,25000,40000
Pasar Kiaracondong,Kacang Tanah,24000,24000,24000,25000,0,24000,24000,24000,24000,24000,24000,24000,24000,25000,25000,25000,25000,0,24000,24000,24000,24000
Pasar Kiaracondong,Ubi Kayu,5000,5000,5000,5000,0,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000
Pasar Kiaracondong,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Jagung,8000,8000,8000,9000,0,8000,8000,8000,8000,8000,8000,8000,8000,9000,9000,9000,9000,9000,9000,9000,9000,8000
