Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Disabilitas,Jumlah Disabilitas
32.73.11,Regol,32.73.11.1006,Ciateul,Cereberal Palsi,1
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Fisik,1
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Ganda,3
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Grahita,1
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Mental,9
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Sensorik,1
32.73.11,Regol,32.73.11.1006,Ciateul,Down Syndrom,1
32.73.11,Regol,32.73.11.1006,Ciateul,Fisik,1
32.73.11,Regol,32.73.11.1006,Ciateul,Gangguan Gerak,2
32.73.11,Regol,32.73.11.1006,Ciateul,Gangguan Mental,7
32.73.11,Regol,32.73.11.1006,Ciateul,Gangguan Motorik,1
32.73.11,Regol,32.73.11.1006,Ciateul,Lumpuh Layu Tangan Kanan,2
32.73.11,Regol,32.73.11.1006,Ciateul,Rungu Wicara,5
32.73.11,Regol,32.73.11.1006,Ciateul,Skizufrenia,1
32.73.11,Regol,32.73.11.1006,Ciateul,Tuna Daksa,1
32.73.11,Regol,32.73.11.1006,Ciateul,Tuna Netra,3
32.73.11,Regol,32.73.11.1006,Ciateul,Tuna Runggu,2
32.73.11,Regol,32.73.11.1001,Cigereleng,Tunawicara,1
32.73.11,Regol,32.73.11.1001,Cigereleng,Tuna Daksa,6
32.73.11,Regol,32.73.11.1001,Cigereleng,Autis,11
32.73.11,Regol,32.73.11.1001,Cigereleng,Mental,7
32.73.11,Regol,32.73.11.1001,Cigereleng,Idiot,1
32.73.11,Regol,32.73.11.1001,Cigereleng,Tuna Netra,3
32.73.11,Regol,32.73.11.1001,Cigereleng,Tuna Rungu,4
32.73.11,Regol,32.73.11.1001,Cigereleng,Downcindrom,1
32.73.11,Regol,32.73.11.1001,Cigereleng,Tidak Ada Data,1
32.73.11,Regol,32.73.11.1003,Pungkur,Polio,2
32.73.11,Regol,32.73.11.1003,Pungkur,Tuna Wicara,1
32.73.11,Regol,32.73.11.1003,Pungkur,Kejang,1
32.73.11,Regol,32.73.11.1003,Pungkur,Tuna Rungu,6
32.73.11,Regol,32.73.11.1003,Pungkur,Tuna Daksa,6
32.73.11,Regol,32.73.11.1003,Pungkur,Tuna Grahita,5
32.73.11,Regol,32.73.11.1003,Pungkur,Tuna Wicara Dan Tuna Daksa,1
32.73.11,Regol,32.73.11.1003,Pungkur,Odgj,2
32.73.11,Regol,32.73.11.1003,Pungkur,Jumlah ,24
32.73.11,Regol,32.73.11.1004,Balonggede,Disabilitas Fisik,5
32.73.11,Regol,32.73.11.1004,Balonggede,Disabilitas Intelektual,1
32.73.11,Regol,32.73.11.1004,Balonggede,Disabilitas Mental,10
32.73.11,Regol,32.73.11.1004,Balonggede,Disabilitas Sensori,6
32.73.11,Regol,32.73.11.1007,Pasirluyu,Disabilitas Fisik/Tuna Netra,5
32.73.11,Regol,32.73.11.1007,Pasirluyu,Disabilitas Fisik/Tuna Rungu,4
32.73.11,Regol,32.73.11.1007,Pasirluyu,Disabilitas Fisik/Tuna Daksa,6
32.73.11,Regol,32.73.11.1007,Pasirluyu,Disabilitas Mental,10
32.73.11,Regol,32.73.11.1005,Ciseureuh,Lumpuh Kaki,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,Gangguan Mental,12
32.73.11,Regol,32.73.11.1005,Ciseureuh,Gangguan Fisik,11
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tuna Wicara,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,Lumpuh,2
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tunanetra,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tunarungu,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,Stunting,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,Strook,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,Terbelakang,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tuna Netra,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,Autis,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,Stroke,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tuna Rungu,2
32.73.11,Regol,32.73.11.1005,Ciseureuh,Lumpuh,3
