Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Program/Kegiatan,Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Program Pemberdayaan Kewilayahan,999939676,814564800,185374876
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pemberdayaan Lingkup RW,699981719,587758700,112223019
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pemberdayaan lingkup PKK,99986157,86346500,13639657
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pemberdayaan Lingkup Karang Taruna,99991000,77039000,22952000
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pemberdayaan Lingkup LPM,99980800,63420600,36560200
32.73.26,Ujungberung,32.73.26.1004,Cigending,Program Pemberdayaan Kewilayahan,1399973721,1332442645,67531076
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pemberdayaan Lingkup RW,1099989351,1038385310,61604041
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pemberdayaan lingkup PKK,99997706,99347525,650181
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pemberdayaan Lingkup Karang Taruna,99993100,98744100,1249000
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pemberdayaan Lingkup LPM,99993564,95965710,4027854
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Program Pemberdayaan Kewilayahan,1499830578,1480870083,18960495
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pemberdayaan Lingkup RW,1199846119,1189897343,9948776
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pemberdayaan lingkup PKK,99990461,96621400,3369061
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pemberdayaan Lingkup Karang Taruna,99999500,99607100,392400
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pemberdayaan Lingkup LPM,99994498,94744240,5250258
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Program Pemberdayaan Kewilayahan,1699953523,1668351940,31601583
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pemberdayaan Lingkup RW,1399953523,1393647940,6305583
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pemberdayaan lingkup PKK,100000000,100000000, - 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pemberdayaan Lingkup Karang Taruna,100000000,99940000,60000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pemberdayaan Lingkup LPM,100000000,74764000,25236000
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Program Pemberdayaan Kewilayahan,1779121684,1643840470,135281214
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pemberdayaan Lingkup RW,1487897190,1408056320,79840870
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pemberdayaan lingkup PKK,99185292,86142250,13043042
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pemberdayaan Lingkup Karang Taruna,99817000,94394650,5422350
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pemberdayaan Lingkup LPM,92222202,55247250,36974952
