Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,POS PAUD Cempaka IX,Jl. Sekelimus Selatan Gg. Anyelir RT 04 RW 09,42,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Tunas Bangsa,Jl. Swadharma Komp. BNI 46 RT 05 RW 04,35,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,POS PAUD Cempaka VIII ,Jl. Sekelimus Utara Gg. Cengkir RT 04 RW 08,34,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,POS PAUD Cempaka V,Jl. Sekelimus Barat RT 02 RW 05,52,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Melati Bunda,Jl. Arhanudri Dalam RT 05 RW 10,42,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Mutiara,Jl. Batununggal No. 3 B RT 01 RW 12,26,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Baitul Amal,Jl. Sekelimus Utara No. 62,30,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Wijaya Kusuma RW 11,Jl. Batununggal Gg. Tawekal RT 1 RW 11,79,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,POS PAUD Ar Rachmat,Jl. Gotong Royong RT 03 RW 06,68,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,POS PAUD Melati 1,Jl. Terusan Buah Batu No. 115 RT 02 RW 01,19,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,Kober Nurut Taqwa,Jl. Ciparay Gg. Masjid RT 04 RW 02,27,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,POS PAUD Al-Ikhlas,Jl. Ciparay RT 4 RW 3,60,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,PAUD Al Hakim,Jl. Kujangsari RT 06 RW 07,33,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,PAUD Al Muhajirin,Komplek Sapta Taruna PU RT 06 08 ,25,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,KB,KB Pelangi Ceria Preschool,Jl. Ciparay No. 193  Kujangsari,11,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,PAUD,POS PAUD Flamboyan 3,Jl. Moch Toha Gg. Murdasan No. 23 RT 3 RW 3,34,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PAUD,POS PAUD Bani Saleh,Jl. Sukamanah RT 1 RW 2,34,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PAUD,POS PAUD Nusa Indah,Jl. Mengger Tengah RT 03 RW 01,32,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PAUD,POS PAUD Puspa Indah,Jl. Terusan Batununggal I No. 28,38,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,TK,TK MutiaRA,Jl. Batununggal No. 3 B,50,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,TK,TK Al Wahdah,Jl. Batununggal Gg. Batu Barokah No. 95,121,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,TK,TK Daya Wanita,Jl. Sekelimus VII No. 8,30,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,TK,TK Lukmanul Hakim,Jl. Parakan Wangi No. 17,72,14
