Kode Kecamatan,Kecamatan,Tingkat,Nama Penghargaan,Peringkat
32.73.23,Rancasari,Regional ,IVA Test,Juara I
32.73.23,Rancasari,Regional ,UP2K, -
32.73.23,Rancasari,Regional ,Dokter Kecil, -
32.73.23,Rancasari,Regional ,Lomba Bayi Sehat, -
32.73.23,Rancasari,Regional ,Kang Pisman Award,Juara II
32.73.23,Rancasari,Regional ,5 Jenis Lomba Kesrak PKK, -
32.73.23,Rancasari,Regional ,Hatinya PKK, -
32.73.23,Rancasari,Regional ,Siskamling Aktif, -
32.73.23,Rancasari,Regional ,Tertib Administrasi PKK,Juara III
32.73.23,Rancasari,Regional ,Video Launching Bandung Menanam Jilid II,Juara I
