Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Renovasi Gedung RW 01,2018,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Belanja Alat Kantor RW 01,2018,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Pembangunan Tugu/Tanda Batas,2018,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Pembinaan RT/RW 01,2018,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Kegiatan Halal Bihalal RW 01,2019,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Rangkaian Kegiatan Hut RI RW 01,2019,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Kegiatan Isra Mi'Raj RW 01,2019,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Pemeliharaan Jalan RW 01 Hotmix,2019,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,Kegiatan Maulid Nabi RW 01,2019,Ketua RW 01
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Belanja Gerobak Sampah RW,2018,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Rangkaian Kegiatan Hut RI RW 02,2018,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Pemeliharaan Jalan RW 02,2018,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Pembuatan Gapura RW 02,2018,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Penguatan Kelembagaan RW 02,2018,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Pemasangan Pasang Atap Kanopi RW 02,2019,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Belanja Bahan Baku Bangunan (Paving Blok) RW 02,2019,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Belanja Pemeliharaan Jalan RW 02 (Pembuatan Gorong-Gorong RW 02),2019,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Belanja (Papan Nama Jalan) RW 02,2019,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,Rangkaian Acara Kegiatan Hut RI RW 02,2019,Ketua RW 02
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,Belanja Alat ListRIk Kebutuhan Jalan RW 03,2018,Ketua RW 03
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,Rangkaian Acara Kegiatan Hut RI RW 03,2018,Ketua RW 03
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,Belanja Bahan Baku Bangunan RW 03,2018,Ketua RW 03
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,Penguatan Kelembagaan RW 03,2018,Ketua RW 03
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,Belanja Pemeliharaan Gedung Kantor RW 03 (Pembuatan Saung/Gazebo),2019,Ketua RW 03
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,Rangkaian Kegiatan Hut RI RW 03,2019,Ketua RW 03
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,Belaja Peralatan Dan Mesin Serta Alat Olahraga Yg Tidak Dikapitalisasi RW 03,2019,Ketua RW 03
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,Kegiatan Halal Bihalal RW 04,2018,Ketua RW 04
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,Kegiatan Isra Mi'Raj RW 04,2018,Ketua RW 04
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,Belanja (Papan Nama Jalan) RW 04,2018,Ketua RW 04
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,Penguatan Kelembagaan RW 04,2018,Ketua RW 04
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,Belanja Pemeliharaan Jalan RW 04 (Pembuatan Gorong-Gorong RW 04),2019,Ketua RW 04
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,Belanja Pemeliharaan Jalan RW 04 (Pembuatan Gorong-Gorong RW 04),2019,Ketua RW 04
