Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Bank Sampah Hegar,Budi ,RT 01 RW 08,39
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Bank Sampah Infak,Odid,Gg. Jaka Umbarat RT 05 RW 08   ,29
32.73.08,Cidadap,32.73.08.1001,Hegarmanah, RW 02 RT 06,Bpk. H. Dodo,Jl. Ciumbuleuit  ,10
32.73.08,Cidadap,32.73.08.1001,Hegarmanah, RW 03 RT 10,Bpk. Slamet,Jl. Ciumbuleuit Blk. Bariton  ,10
32.73.08,Cidadap,32.73.08.1001,Hegarmanah, RW 03 RT 10,Bpk. Mukron,Jl. Ciumbuleuit Blk. Bariton  ,3
32.73.08,Cidadap,32.73.08.1001,Hegarmanah, RW 03 RT 10,Bpk. Parman,Jl. Ciumbuleuit Blk. Bariton  ,5
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit, RW  01,Bpk. Udin,Jl. Bengkok  RW  01  ,50
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit, RW 03,Bpk. Asep Susanto,Jl. Rereongan Sarupi RT 03 RW 05  ,35
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Bank Sampah Komplek LIPI,Muri,Komlek LIPI RT 06 RW 05  ,40
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Bank Sampah Nyalindung,Heni Komalasari,Kp. Nyalindung RT 04 RW 09  ,25
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cikiara,Bpk. Husen,Jl. Kiputih  RW 05  ,50
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 06,Bpk. Yana,Jl. Rancabentang  RW 06  ,40
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 07,bpk. Koswara,Jl. Cisitu  RW  07  ,50
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Hijau Lestari,Bpk. Wowo,Jl. Cipucung Girang RT  03/10  ,50
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 11,Bpk. Yayat,Jl. Cikudu  RW  11 ,40
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 01,Bpk. Andri Yunadi,Jl. Abdul Hamid No. 9/167D RT 02 RW 01  ,20
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 02,Bpk. Dedi Ruhdi,Jl. Cipaku Indah IV No. 4 RT 04 /02  ,30
32.73.08,Cidadap,32.73.08.1003,Ledeng,Bank Sampah Babakan ,Suherlan,RT 05 RW 04  ,35
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 03,Bpk. Uci Sanusi,Jl. Setiabudhi Gg. BKP Eni RT 01 RW 03  ,25
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 04,Bpk. H. Yaya Cahya,Jl. Sersan Surip No.  RT 04 RW 04  ,39
32.73.08,Cidadap,32.73.08.1003,Ledeng,Bank Sampah Cibadak,Bpk. Asep,RT 03 RW 05,42
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 06,Bpk. Yudi,Jl. Sawah Lega RT 03 RW 06  ,29
32.73.08,Cidadap,32.73.08.1003,Ledeng,RW 07,Bpk. Asep Soleh,Jl. Cirateun Km 10 RT 03 RW 07  ,46
