Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
32.73.01,Sukasari,9293,3505,37.72,0,0,0,0,0,0
32.73.02,Coblong,16778,11695,69.7,11665,69.53,3055,18.21,14720,87.73
32.73.03,Babakan Ciparay,23072,4861,21.07,4682,20.29,280,1.21,4962,21.51
32.73.04,Bojongloa Kaler,18400,4740,25.76,7132,38.76,10797,58.68,17929,97.44
32.73.05,Andir,15672,381,2.43,0,0,0,0,0,0
32.73.06,Cicendo,14698,9348,63.6,0,0,0,0,0,0
32.73.07,Sukajadi,3529,1212,34.34,0,0,0,0,0,0
32.73.08,Cidadap,8490,3745,44.11,3745,44.11,4745,55.89,8490,100
32.73.09,Bandung Wetan,5177,4042,78.08,0,0,0,0,0,0
32.73.10,Astana Anyar,9638,4718,48.95,1504,15.6,2274,23.59,3778,39.2
32.73.11,Regol,12898,3642,28.24,3549,27.52,9136,70.83,12685,98.35
32.73.12,Batununggal,19114,9305,48.68,0,0,0,0,0,0
32.73.13,Lengkong,7555,3158,41.8,502,6.64,7053,93.36,7555,100
32.73.14,Cibeunying Kidul,19097,9610,50.32,9617,50.36,4016,21.03,13633,71.39
32.73.15,Bandung Kulon,21956,11179,50.92,5745,26.17,4992,22.74,10737,48.9
32.73.16,Kiaracondong,18089,4594,25.4,3,0.02,0,0,3,0.02
32.73.17,Bojongloa Kidul,12944,6999,54.07,2228,17.21,7756,59.92,9984,77.13
32.73.18,Cibeunying Kaler,9744,2901,29.77,2850,29.25,3920,40.23,6770,69.48
32.73.19,Sumur Bandung,3408,1119,32.83,0,0,0,0,0,0
32.73.20,Antapani,10912,1377,12.62,1377,12.62,9535,87.38,10912,100
32.73.21,Bandung Kidul,9435,4034,42.76,3965,42.02,5291,56.08,9256,98.1
32.73.22,Buahbatu,13764,2753,20,1572,11.42,4275,31.06,5847,42.48
32.73.23,Rancasari,11263,3424,30.4,1518,13.48,1906,16.92,3424,30.4
32.73.24,Arcamanik,9990,2502,25.05,2208,22.1,5975,59.81,8183,81.91
32.73.25,Cibiru,10503,4005,38.13,1956,18.62,2441,23.24,4397,41.86
32.73.26,Ujung Berung,12483,3164,25.35,2719,21.78,1024,8.2,3743,29.98
32.73.27,Gedebage,11219,2206,19.66,787,7.01,2954,26.33,3741,33.35
32.73.28,Panyileukan,6179,1607,26.01,936,15.15,618,10,1554,25.15
32.73.29,Cinambo,5064,1498,29.58,777,15.34,1511,29.84,2288,45.18
32.73.30,Mandalajati,10724,4112,38.34,3371,31.43,5036,46.96,8407,78.39
