Nama Kecamatan,Nama Kelurahan,Nama Mushola,Alamat Lengkap,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak,
Mandalajati,Pasir Impun,Mushalla Al-Amanah,Jl. Pasir Impun Rt 015 Rw 003 Pasir Impun,90,Wakaf,40,1994,31 - 50,-,-,-,-,-,
Mandalajati,Pasir Impun,Mushalla Al-Inayah,Gg. Winata Rt 006 Rw 004 Pasir Impun,54,Wakaf,45,2002,16 - 30,-,-,-,-,-,
Mandalajati,Pasir Impun,Mushalla At-Taubah,Jl. Terusan Winata Rt 007 Rw 004 Pasir Impun,70,Wakaf,30,2009,31 - 50,-,-,-,-,-,
Mandalajati,Pasir Impun,Mushalla Al-Jannah,Gg. Winata Rt 006 Rw 004 Pasir Impun,150,Wakaf,150,2008,31 - 50,-,-,-,-,-,
Mandalajati,Pasir Impun,Mushalla Al-Mukhlisin,Kp. Jatiluhur Rt 004 Rw 006 Pasir Impun,70,Wakaf,70,2010,16 - 30,-,-,-,-,-,
Mandalajati,Pasir Impun,Mushalla Al-Huda,Jl. Arcamanik Rw 010 Pasir Impun,56,Wakaf,56,2007,16 - 30,-,-,-,-,-,
Mandalajati,Pasir Impun,Mushalla Al-Gorib,Jl. Arcamanik Rt 003 Rw 011 Pasir Impun,56,Wakaf,56,1970,31 - 50,-,-,-,-,-,
Mandalajati,Sindang Jaya,Mushalla Al-Barokah,Jl. H.M. Syahri Rt 004 Rw 002 Sindangjaya,174,Wakaf,100,2005,31 - 50,-,-,-,-,-,
Mandalajati,Sindang Jaya,Mushalla Al-Hikmah,Kp. Pasempar Rt 005 Rw 003 Sindangjaya,70,SHM,70,1980,16 - 30,-,-,-,-,-,
Mandalajati,Sindang Jaya,Mushalla Az-Zaenudin,Jl. Ah Nasution Gg Tagog III Rt 002 Rw 010 Sindangjaya,96,SHM,96,1950,16 - 30,-,-,-,-,-,
Mandalajati,Sindang Jaya,Mushalla Al-Ikhlas,Tagog 3 Rt 003 Rw 010 Sindangjaya,114,Wakaf,100,1973,31 - 50,-,-,-,-,-,
Mandalajati,Sindang Jaya,Mushalla Ya Ashri,Tagog 5 Rt 001 Rw 010 Sindangjaya,52,SHM,52,1980,16 - 30,-,-,-,-,-,
Mandalajati,Sindang Jaya,Mushalla Al-Hidayah,Sukaasih Rt 004 Rw 008 Sindangjaya,52,SHM,52,1980,31 - 50,-,-,-,-,-,
Mandalajati,Sindang Jaya,Mushalla Ibrahim,Sukaasih Atas V Rt 005 Rw 006 Sindangjaya,150,SHM,50,1985,31 - 50,-,-,-,-,87822858995,
