Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko ,Alamat
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Indomaret,Indomaret,Jl. Cihampelas
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Alfamart,Alfamart,Jl. Cihampelas 294
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Alfamart ,Alfamart ,Jl. Cihampelas 220
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Alfamart,Alfamart,Apartemen The Jarrdin RT 08 RW 05
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Indomaret,Indomaret,Jl. Cihampelas 70
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Indomaret,Indomaret,Jl. Cihampelas 121
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Toserba Yogya Ciwalk,Toserba Yogya Ciwalk,Jl. Cihampelas No. 160 - Cihampelas Walk Anchor Lantai Lower Gf
32.73.02,Coblong,32.73.02.1004,Dago,BORMA,BORMA,Jl. Ir.H.Djuanda No. 348
32.73.02,Coblong,32.73.02.1004,Dago,Indomaret,Indomaret,Jl. Cisitu Lama 33
32.73.02,Coblong,32.73.02.1004,Dago,Indomaret,Indomaret,Jl. Sangkuriang 18
32.73.02,Coblong,32.73.02.1004,Dago,Indomaret,Indomaret,Jl. Ir.H.Djuanda No. 302
32.73.02,Coblong,32.73.02.1004,Dago,Indomaret,Indomaret,Jl. Ir.H.Djuanda No. 449
32.73.02,Coblong,32.73.02.1004,Dago,Alfamart,Alfamart,Jl. Ir.H.Djuanda No. 164
32.73.02,Coblong,32.73.02.1004,Dago,Alfamart,Alfamart,Jl. Ir.H.Djuanda No. 296
32.73.02,Coblong,32.73.02.1004,Dago,Alfamart ,Alfamart ,Jl. Ir.H.Djuanda No. 301
32.73.02,Coblong,32.73.02.1004,Dago,Yomart,Yomart,Jl. Ir.H.Djuanda No. 353
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Circle K ,Circle K ,Jl. Ir. H. Juanda No. 106 RW 03
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Circle K ,Circle K ,Jl. Taman Sari No. 90 RW 03
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Circle K ,Circle K ,Jl. Sumur Bandung No. 7 RW 03
32.73.02,Coblong,32.73.02.1005,Sekeloa,Slamart,Slamart,Jl. Tubagus Ismail Raya No. 3
32.73.02,Coblong,32.73.02.1005,Sekeloa,Indomaret,Indomaret,Jl. Sekeloa Selatan I
32.73.02,Coblong,32.73.02.1005,Sekeloa,Indomaret,Indomaret,Jl. Tubagus Ismail Raya No. 32
32.73.02,Coblong,32.73.02.1005,Sekeloa,Alfamart,Alfamart,Jl. Tubagus Ismail Raya No. 27
32.73.02,Coblong,32.73.02.1005,Sekeloa,Alfamart ,Alfamart ,Jl. Tubagus Ismail Raya No. 2-3
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Alfamart,Alfamart,Jl. Dipati ukur
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Circle K,Circle K,Jl. Ir H Djuanda No 106
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Circle K,Circle K,Jl. Dipati ukur
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Indomaret,Indomaret,Jl. Dipati ukur
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Indomaret,Indomaret,Jl. Dipati ukur
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Unikom mart,Unikom mart,Jl. Dipati ukur
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Pasar Simpang Dago,Pasar Simpang Dago,Jl. Simpang Dago
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Indomaret,Indomaret,Jl. Cikondang Rw. 20
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Indomaret,Indomaret,Jl. Sadang Serang RW 19
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Alfamart,Alfamart,Jl. Sadang Serang RW 19
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Indomaret,Indomaret,Jl. Tikukur RW 08
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Indomaret,Indomaret,Jl. Titiran RW  05
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Alfamart,Alfamart,Jl. Ciung RW 07
