Kode Kecamatn,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 04 RW 01,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 05 RW 01,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 06 RW 02,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 03 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 01 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 04 RW 04,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 06 RW 02 ,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 02 RW 08,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 06 RW 08,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 05 RW 09,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 03 RW 09,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 05 RW 10,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 01 RW 06,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RT 02 RW 09,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 01 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 02 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 03 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 04 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 05 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 06 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 07 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 09 RW 03,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 01 RW 04,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 02 RW 04,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 03 RW 04,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 07 RW 04,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 05 RW 11,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 06 RW 11,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 04 RW 02,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 04 RW 04,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 03 RW 05,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 04 RW 05,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 07 RW 05,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 02 RW 06,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 02 RW 07,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1002,Cimbuleuit,RT 06 RW 11,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 04 RW 02,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 04 RW 04,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 03 RW 05,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 04 RW 05,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 07 RW 05,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 02 RW 06,Ada,Ada,Ada, -, -,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,RT 02 RW 07,Ada,Ada,Ada, -, -,1
