No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Pakaian Kerja Lapangan Kelurahan Pasteur,120425000,Pengadaan Langsung,APBD,17589956,February 2018
2,Belanja Pemeliharaan Jalan Kelurahan Pasteur,559426746,Pengadaan Langsung,APBD,17590022,February 2018
3,Belanja Pemeliharaan gedung dan bangunan Kelurahan Pasteur,80834594,Pengadaan Langsung,APBD,17590080,February 2018
4,Belanja Pemeliharaan Perlengkapan Kantor/Rumah Tangga Kelurahan Pasteur,79114530,Pengadaan Langsung,APBD,17590157,February 2018
5,Belanja Modal Peralatan dan Mesin Kelurahan Pasteur,2850000,Pengadaan Langsung,APBD,17590217,February 2018
6,Belanja Modal gedung dan bangunan Kelurahan Pasteur,21946310,Pengadaan Langsung,APBD,17590270,February 2018
7,Belanja Modal gedung dan bangunan Tugu Kelurahan Pasteur,163627847,Pengadaan Langsung,APBD,17590434,February 2018
8,Belanja Peralatan Rumah Tangga,1300000,Pengadaan Langsung,APBD,17879959,February 2018
9,Belanja Jasa Kebersihan,37200000,Pengadaan Langsung,APBD,17881285,February 2018
10,Belanja Pakaian Kerja Lapangan Kecamatan Sukajadi,11000000,Pengadaan Langsung,APBD,17958702,February 2018
11,Belanja Bahan Bakar Minyak/Gas Dan Pelumas Kelurahan Pasteur,37320000,Penunjukan Langsung,APBD,17980103,February 2018
12,Belanja Peralatan dan Mesin serta Alat Olahraga Kelurahan Pasteur,3300000,Pengadaan Langsung,APBD,18002862,February 2018
13,Belanja Peralatan Kebersihan Kelurahan Pasteur,26803400,Pengadaan Langsung,APBD,18002949,February 2018
14,Belanja Bahan Baku Bangunan Kelurahan Pasteur,26800400,Pengadaan Langsung,APBD,18003053,February 2018
15,Belanja Makanan dan Minuman PMT U16-11 Kelurahan Pasteur,7920000,Pengadaan Langsung,APBD,18023716,February 2018
16,Belanja Makanan dan Minuman PMT U12-23 Kelurahan Pasteur,52800000,Pengadaan Langsung,APBD,18023731,February 2018
17,Belanja Makanan dan Minuman Kegiatan Kelurahan Cipedes,77000000,Pengadaan Langsung,APBD,18034828,February 2018
18,Belanja pegawai honorer kelurahan cipedes,89400000,Pengadaan Langsung,APBD,18034833,February 2018
19,Belanja Makanan dan Minuman Kegiatan kelurahan sukawarna,24530000,Pengadaan Langsung,APBD,18034850,February 2018
20,Belanja Makanan dan Minuman Kegiatan (PMT) kelurahan Sukagalih,32800000,Pengadaan Langsung,APBD,18034859,February 2018
21,Belanja Makanan dan Minuman Kegiatan (PMT) kelurahan Sukabungah,42750000,Pengadaan Langsung,APBD,18034882,February 2018
22,Kegiatan Gema Ramadhan Kwartir cabang Kecamatan Sukajadi,179025,Pengadaan Langsung,APBD,18034921,February 2018
23,Kegiatan Gladian Pemimpin Regu Tingkat Kwarcab Kecamatan Sukajadi,179025,Pengadaan Langsung,APBD,18035034,February 2018
24,Raimuna Cabang Pramuka Penegak Kecamatan Sukajadi,4125000,Pengadaan Langsung,APBD,18035041,February 2018
25,Pesta Siaga Kwartir Cabang Kecamatan Sukajadi,358050,Pengadaan Langsung,APBD,18035046,February 2018
26,Kegiatan Pelantikan Ketua Kwaran Kecamatan Sukajadi,1559250,Pengadaan Langsung,APBD,18035053,February 2018
27,Kegiatan Karang Taruna Kecamatan Sukajadi,3093750,Pengadaan Langsung,APBD,18035062,February 2018
28,Belanja Pakaian Linmas Kelurahan Cipedes,9144575,Pengadaan Langsung,APBD,18035082,February 2018
29,Belanja Tarif Telepon Kelurahan Cipedes,24547710,Pengadaan Langsung,APBD,18035091,February 2018
30,Belanja Modal Pengadaan Senter Kelurahan Sukagalih,1700000,Pengadaan Langsung,APBD,18035094,February 2018
31,Belanja pegawai honorer Kelurahan Cipedes,422400000,Pengadaan Langsung,APBD,18035096,February 2018
32,Belanja Pakaian Kerja Lapangan Kelurahan Sukawarna,9218000,Pengadaan Langsung,APBD,18035103,February 2018
33,Pakaian Linmas Kecamatan Sukajadi,12650000,Pengadaan Langsung,APBD,18042520,February 2018
34,Belanja Borgol Kecamatan Sukajadi,1155000,Pengadaan Langsung,APBD,18042543,February 2018
35,Belanja Modal gedung dan bangunan Kelurahan Sukagalih,54542615,Pengadaan Langsung,APBD,18042564,February 2018
36,Belanja Modal Alat Perlindungan Kelurahan Sukagalih,367500,Pengadaan Langsung,APBD,18042574,February 2018
37,Topi Linmas Kecamatan Sukajadi,484000,Pengadaan Langsung,APBD,18042587,February 2018
38,Belanja Rompi Kecamatan Sukajadi,2640000,Pengadaan Langsung,APBD,18042596,February 2018
39,Belanja Jas Hujan Kecamatan Sukajadi,2090000,Pengadaan Langsung,APBD,18042612,February 2018
40,Belanja Pakaian Kerja Lapangan Kelurahan Sukabungah,8550000,Pengadaan Langsung,APBD,18042617,February 2018
41,Belanja Pakaian Dinas Harian Kelurahan Sukagalih,5225000,Pengadaan Langsung,APBD,18042650,February 2018
42,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,21183096,Pengadaan Langsung,APBD,18042656,February 2018
43,Belanja Modal Alat Peraga / Praktek Kelurahan Sukagalih,1155000,Pengadaan Langsung,APBD,18042669,February 2018
44,Belanja Modal alat penyimpanan perlengkapan Kantor Kelurahan Sukagalih,9755020,Pengadaan Langsung,APBD,18042676,February 2018
45,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kecamatan Sukajadi,15647500,Pengadaan Langsung,APBD,18042688,February 2018
46,Belanja Kaos Kaki Kecamatan Sukajadi,440000,Pengadaan Langsung,APBD,18042698,February 2018
47,Belanja Sepatu Boot Kecamatan Sukajadi,2129600,Pengadaan Langsung,APBD,18042709,February 2018
48,Belanja Alat Taman Kecamatan Sukajadi,12800000,Pengadaan Langsung,APBD,18042727,February 2018
49,Belanja Alat Kebersihan Kecamatan Sukajadi,11420000,Pengadaan Langsung,APBD,18042737,February 2018
50,Belanja Alat Kebersihan Kecamatan Sukajadi,1960000,Pengadaan Langsung,APBD,18042747,February 2018
51,Belanja Alat Taman Kecamatan Sukajadi,11661400,Pengadaan Langsung,APBD,18042794,February 2018
52,Belanja Alat Kebersihan Kecamatan Sukajadi,4656640,Pengadaan Langsung,APBD,18042821,February 2018
53,Belanja Pakaian Kerja Lapangan Kecamatan Sukajadi,4023840,Pengadaan Langsung,APBD,18044762,February 2018
54,Belanja Honor Tenaga Kebersihan Kelurahan Cipedes,420000000,Pengadaan Langsung,APBD,18044978,February 2018
55,Belanja Bahan Baku Bangunan Kelurahan Cipedes,26779500,Pengadaan Langsung,APBD,18044987,February 2018
56,Belanja Peralatan dan mesin serta alat olahraga Kelurahan Sukawarna,7080000,Pengadaan Langsung,APBD,18044994,February 2018
57,Belanja Bahan Baku Bangunan Pengecatan Kerb Kelurahan Sukabungah,24373000,Pengadaan Langsung,APBD,18045017,February 2018
58,Belanja Pakaian Kerja Lapangan Kelurahan Sukawarna,8539106,Pengadaan Langsung,APBD,18045027,February 2018
59,Belanja Pakaian Kerja Lapangan Kelurahan Sukabungah,20111420,Pengadaan Langsung,APBD,18045034,February 2018
60,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,51834574,Pengadaan Langsung,APBD,18045087,February 2018
61,Belanja Alat Kebersihan Kelurahan Sukagalih,11857450,Pengadaan Langsung,APBD,18045101,February 2018
62,Belanja Alat Kebersihan Kelurahan Sukawarna,2420660,Pengadaan Langsung,APBD,18045110,February 2018
63,Belanja Pakaian Kerja Lapangan Kelurahan Sukawarna,5000000,Pengadaan Langsung,APBD,18045118,February 2018
64,Belanja Sewa peralatan Panggung dan Upacara Kelurahan Sukawarna,2880000,Pengadaan Langsung,APBD,18045145,February 2018
65,Belanja Sewa Perlengkapan dan Peralatan Kantor Kelurahan Sukabungah,6490000,Pengadaan Langsung,APBD,18045158,February 2018
66,Belanja Pakaian Kerja Lapangan Kelurahan Sukabungah,22500000,Pengadaan Langsung,APBD,18045168,February 2018
67,Belanja Peralatan dan mesin serta alat olahraga Kelurahan Sukabungah,8580000,Pengadaan Langsung,APBD,18045177,February 2018
68,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukabungah,18100000,Pengadaan Langsung,APBD,18045185,February 2018
69,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,6000000,Pengadaan Langsung,APBD,18045187,February 2018
70,Belanja Alat Tulis Kantor Kelurahan Sukawarna,15750000,Pengadaan Langsung,APBD,18045190,February 2018
71,Belanja Alat Kebersihan Kelurahan Sukawarna,1977000,Pengadaan Langsung,APBD,18045196,February 2018
72,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukabungah,27150000,Pengadaan Langsung,APBD,18045209,February 2018
73,Belanja Sewa Tenda Kelurahan Sukawarna,10000000,Pengadaan Langsung,APBD,18045224,February 2018
74,Belanja Penggandaan Kelurahan Sukabungah,2568000,Pengadaan Langsung,APBD,18045305,February 2018
75,Belanja Alat Kebersihan Kelurahan Sukabungah,1543000,Pengadaan Langsung,APBD,18045322,February 2018
76,Belanja Cetak Kelurahan Sukabungah,18252000,Pengadaan Langsung,APBD,18045327,February 2018
77,Belanja Peralatan dan mesin serta alat olahraga Kelurahan Sukabungah,3080000,Pengadaan Langsung,APBD,18045334,February 2018
78,Belanja Modal Peralatan dan Mesin Kelurahan Sukawarna,1750000,Pengadaan Langsung,APBD,18045349,February 2018
79,Belanja Peralatan dan mesin serta alat olahraga Kelurahan Sukawarna,2500000,Pengadaan Langsung,APBD,18045355,February 2018
80,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,5550000,Pengadaan Langsung,APBD,18045395,February 2018
81,Belanja Pakaian Kerja Lapangan Kelurahan Sukawarna,12800000,Pengadaan Langsung,APBD,18045404,February 2018
82,Belanja Alat Kebersihan Kelurahan Sukawarna,6236000,Pengadaan Langsung,APBD,18045448,February 2018
83,Belanja Pakaian Kerja Lapangan Kelurahan Sukabungah,5550000,Pengadaan Langsung,APBD,18046528,February 2018
84,Belanja Sewa Meja dan Kursi Kelurahan Sukabungah,13215000,Pengadaan Langsung,APBD,18046531,February 2018
85,Belanja Bahan Bibit Tanaman Kelurahan Sukabungah,3000000,Pengadaan Langsung,APBD,18046676,February 2018
86,Belanja Bahan Bibit Tanaman Kelurahan Sukabungah,1800000,Pengadaan Langsung,APBD,18046680,February 2018
87,Belanja Air Kelurahan Cipedes,6002360,Pengadaan Langsung,APBD,18046681,February 2018
88,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,4750000,Pengadaan Langsung,APBD,18046684,February 2018
89,Belanja Listrik Kelurahan Cipedes,4804748,Pengadaan Langsung,APBD,18046685,February 2018
90,Belanja Surat Kabar Kelurahan Cipedes,3999600,Pengadaan Langsung,APBD,18046687,February 2018
91,Belanja STNK Kelurahan Cipedes,4354372,Pengadaan Langsung,APBD,18046689,February 2018
92,Belanja Peralatan dan mesin serta alat olahraga Kelurahan Sukawarna,2500000,Pengadaan Langsung,APBD,18046690,February 2018
93,Belanja Pakaian Kerja Lapangan Kelurahan Sukawarna,9375000,Pengadaan Langsung,APBD,18046722,February 2018
94,Belanja Jasa Cleaning Service Kelurahan Sukagalih,36600000,Pengadaan Langsung,APBD,18046753,February 2018
95,Belanja Jasa Cleaning Service Kelurahan Cipedes,36600000,Pengadaan Langsung,APBD,18046765,February 2018
96,Belanja Retribusi Sampah Kelurahan Cipedes,600000,Pengadaan Langsung,APBD,18046772,February 2018
97,Belanja Jasa Cleaning Service Kecamatan Sukajadi,109800000,Pengadaan Langsung,APBD,18046783,February 2018
98,Belanja Pemeliharaan Perlengkapan Kantor/Rumah Tangga Kelurahan Cipedes,4620000,Pengadaan Langsung,APBD,18046785,February 2018
99,Belanja Alat Tulis Kantor Kelurahan Sukabungah,19574047,Pengadaan Langsung,APBD,18046787,February 2018
100,Belanja Pakaian Kerja Lapangan Kelurahan Sukabungah,7500000,Pengadaan Langsung,APBD,18046789,February 2018
101,Belanja Cetak Kelurahan Sukawarna,10850000,Pengadaan Langsung,APBD,18046791,February 2018
102,Belanja Alat Listrik Kelurahan Cipedes,831380,Pengadaan Langsung,APBD,18046793,February 2018
103,Belanja Makanan dan Minuman Pegawai Kelurahan Sukabungah,10844000,Pengadaan Langsung,APBD,18046801,February 2018
104,"Belanja Perangko, Materai dan Benda Pos Lainnya Kelurahan Sukabungah",9000000,Pengadaan Langsung,APBD,18046802,February 2018
105,Belanja Cetak Publikasi Kelurahan Cipedes,2288000,Pengadaan Langsung,APBD,18046803,February 2018
106,Belanja Makanan dan Minuman Rapat Kelurahan Sukabungah,6000000,Pengadaan Langsung,APBD,18046805,February 2018
107,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukabungah,8970000,Pengadaan Langsung,APBD,18049300,February 2018
108,Belanja Pakaian Kerja Lapangan Kelurahan Sukagalih,7200000,Pengadaan Langsung,APBD,18049355,February 2018
109,Belanja Alat Tulis Kantor Kelurahan Sukawarna,19831356,Pengadaan Langsung,APBD,18049380,February 2018
110,Belanja Makanan dan Minuman Tamu Kelurahan Cipedes,1870000,Pengadaan Langsung,APBD,18049416,February 2018
111,Belanja Makanan dan Minuman Rapat Kelurahan Cipedes,3740000,Pengadaan Langsung,APBD,18049425,February 2018
112,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukabungah,15600000,Pengadaan Langsung,APBD,18049432,February 2018
113,Belanja Makanan dan Minuman Tamu Kelurahan Sukabungah,4383200,Pengadaan Langsung,APBD,18049441,February 2018
114,Belanja Alat Tulis Kantor Kelurahan Cipedes,7977301,Pengadaan Langsung,APBD,18049450,February 2018
115,Belanja Materai Kelurahan Cipedes,990000,Pengadaan Langsung,APBD,18049465,February 2018
116,Belanja Penggandaan Kelurahan Cipedes,6600000,Pengadaan Langsung,APBD,18049496,February 2018
117,Belanja Penggantian Suku Cadang Kelurahan Cipedes,6500000,Pengadaan Langsung,APBD,18049507,February 2018
118,Belanja Cetak Kelurahan Cipedes,438818,Pengadaan Langsung,APBD,18049579,February 2018
119,Belanja Cetak Kelurahan Sukabungah,13160500,Pengadaan Langsung,APBD,18049589,February 2018
120,Belanja Bahan Bakar Kelurahan Sukabungah,48000000,Penunjukan Langsung,APBD,18049647,February 2018
121,Belanja Jasa Service Kelurahan Sukabungah,28000000,Penunjukan Langsung,APBD,18049673,February 2018
122,Belanja Bahan Bakar Kelurahan Sukabungah,14100000,Penunjukan Langsung,APBD,18049683,February 2018
123,Belanja Pemeliharaan rutin/berkala kendaraan dinas Kelurahan Sukabungah,18174000,Pengadaan Langsung,APBD,18049698,February 2018
