kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_mati
32.73.01,SUKASARI,SUKARASA,0
32.73.01,SUKASARI,LEDENG,0
32.73.01,SUKASARI,KARANGSETRA,0
32.73.01,SUKASARI,SARIJADI,1
32.73.07,SUKAJADI,SUKAJADI,2
32.73.07,SUKAJADI,SUKAGALIH,2
32.73.07,SUKAJADI,SUKAWARNA,2
32.73.06,CICENDO,PASIRKALIKI,0
32.73.06,CICENDO,SUKARAJA,1
32.73.05,ANDIR,GARUDA,2
32.73.05,ANDIR,BABATAN,0
32.73.08,CIDADAP,CIUMBULEUIT,1
32.73.08,CIDADAP,CIPAKU,0
32.73.02,COBLONG,PUTER,0
32.73.02,COBLONG,DAGO,0
32.73.02,COBLONG,SEKELOA,0
32.73.02,COBLONG,CIKUTRA LAMA,22
32.73.09,BANDUNG WETAN,SALAM,0
32.73.09,BANDUNG WETAN,TAMANSARI,0
32.73.19,SUMUR BANDUNG,TAMBLONG,1
32.73.19,SUMUR BANDUNG,BALAIKOTA,0
32.73.18,CIBEUNYING KALER,NEGLASARI,0
32.73.18,CIBEUNYING KALER,CIGADUNG,0
32.73.18,CIBEUNYING KALER,PADASUKA,0
32.73.18,CIBEUNYING KALER,PASIRLAYUNG,1
32.73.16,KIARACONDONG,BABAKANSARI,4
32.73.16,KIARACONDONG,BABAKAN SURABAYA,2
32.73.12,BATUNUNGGAL,IBRAHIM ADJIE,0
32.73.12,BATUNUNGGAL,GUMURUH,0
32.73.12,BATUNUNGGAL,AHMAD YANI,0
32.73.13,LENGKONG,TALAGABODAS,0
32.73.13,LENGKONG,SURYALAYA,0
32.73.13,LENGKONG,CIJAGRA BARU,0
32.73.13,LENGKONG,CIJAGRA LAMA,0
32.73.11,REGOL,PASUNDAN,0
32.73.11,REGOL,MOCH. RAMDAN,2
32.73.11,REGOL,PASIRLUYU,0
32.73.04,BOJONGLOA KALER,CETARIP,0
32.73.04,BOJONGLOA KALER,BABAKAN TAROGONG,1
32.73.04,BOJONGLOA KALER,SUKAPARKIR,1
32.73.10,ASTANA ANYAR,PAGARSIH,3
32.73.10,ASTANA ANYAR,ASTANAANYAR,1
32.73.10,ASTANA ANYAR,LIOGENTENG,0
32.73.10,ASTANA ANYAR,PELINDUNG HEWAN,3
32.73.17,BOJONGLOA KIDUL,KOPO,0
32.73.17,BOJONGLOA KIDUL,CIBADUYUT WETAN,3
32.73.17,BOJONGLOA KIDUL,CIBADUYUT KIDUL,2
32.73.03,BABAKAN CIPARAY,CARINGIN,0
32.73.03,BABAKAN CIPARAY,CIBOLERANG,0
32.73.03,BABAKAN CIPARAY,SUKAHAJI,0
32.73.15,BANDUNG KULON,CIBUNTU,0
32.73.15,BANDUNG KULON,CIJERAH,0
32.73.15,BANDUNG KULON,CIGONDEWAH,1
32.73.20,ANTAPANI,GRIYA ANTAPANI,0
32.73.20,ANTAPANI,JAJAWAY,0
32.73.20,ANTAPANI,ANTAPANI,1
32.73.30,MANDALAJATI,SINDANG JAYA,0
32.73.30,MANDALAJATI,JATIHANDAP,0
32.73.30,MANDALAJATI,MANDALA MEKAR,1
32.73.30,MANDALAJATI,PAMULANG,4
32.73.30,MANDALAJATI,GIRIMANDE,0
32.73.24,ARCAMANIK,ARCAMANIK,0
32.73.24,ARCAMANIK,RUSUNAWA,3
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,0
32.73.26,UJUNGBERUNG,PASIRJATI,0
32.73.29,CINAMBO,CINAMBO,2
32.73.25,CIBIRU,CIBIRU,1
32.73.25,CIBIRU,CIPADUNG,1
32.73.25,CIBIRU,CILENGKRANG,0
32.73.28,PANYILEUKAN,PANGHEGAR,35
32.73.28,PANYILEUKAN,PANYILEUKAN,0
32.73.27,GEDEBAGE,RIUNG BANDUNG,2
32.73.27,GEDEBAGE,CEMPAKA ARUM,0
32.73.23,RANCASARI,CIPAMOKOLAN,6
32.73.23,RANCASARI,DERWATI,2
32.73.22,BUAHBATU,MARGAHAYU RAYA,1
32.73.22,BUAHBATU,SEKEJATI,1
32.73.21,BANDUNG KIDUL,KUJANG SARI,0
32.73.21,BANDUNG KIDUL,MENGGER,0
32.73.21,BANDUNG KIDUL,PASAWAHAN,0
