Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.11,Regol,32.73.11.1002,Ancol,RW 02,Perbaikan Jalan dan Drainase,25 November 2020,Fazar Akhbhar
32.73.11,Regol,32.73.11.1002,Ancol,RW 05,Perbaikan Saluran Air Kotor,19 November 2020,-
32.73.11,Regol,32.73.11.1002,Ancol,RW 05,Pemeliharaan Jalan Hotmix dan Cermin Tikungan,19 November 2020,-
32.73.11,Regol,32.73.11.1002,Ancol,RW 04,Pemeliharaan Jalan Hotmix,17 November 2020,-
32.73.11,Regol,32.73.11.1002,Ancol,RW 06,Perbaikan Saluran Air Kotor/Sedimentasi,18 November 2020,-
32.73.11,Regol,32.73.11.1002,Ancol,RW 09,Pemeliharaan Jalan (Hotmix),16 November 2020,-
32.73.11,Regol,32.73.11.1002,Ancol,RW 07,Vertical Garden,02 November 2020,-
32.73.11,Regol,32.73.11.1002,Ancol,RW 08,Pemasangan PJL,16 November 2020,-
32.73.11,Regol,32.73.11.1002,Ancol,RW 05 - RW 09,Penyediaan Ember dan Gerobak Sampah,09 November 2020,-
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 02,Kegiatan pengecatan kerb RW,Desember 2020,Ketua RW 02 - Semua Ketua RT
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 02,Pembibitan -  penanaman -  pemeliharaan dan pengawasan pohon,November2020,-
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 02,Kegiatan pembuatan sumur resapan dan biopori,November2020,-
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 02,Buruan Sae ,Maret 2020  ,H.A. Sarbini
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 04,Pembangunan Septic Tank Komunal RW. 03,November 2020,Ketua RW 04 - Para Ketua RT - Warga
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 04,Pengadaan Administrasi RW,November 2020,-
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 04,Pembibitan -  penanaman -  pemeliharaan dan pengawasan pohon,November 2020,-
32.73.11,Regol,32.73.11.1006,Ciateul,RW 06,Pembangunan Kantor RW -  Linmas -  Ruang Serbaguna -  PAUD -  Posyandu -  Buruan Sae -  Tanaman Obat,Maret 2020 s.d. Juli 2021,Ketua RW 06
32.73.11,Regol,32.73.11.1006,Ciateul,RW 06,,,Semua Ketua RT 
32.73.11,Regol,32.73.11.1006,Ciateul,RW 06,Perbaikan/ Perawatan Selakot bantuan dari CSR,Juni 2021,Ketua RW 06
32.73.11,Regol,32.73.11.1006,Ciateul,RW 06,Bedah Rumah warga diwilayah ke-RT -an 05 Jl. Gg Tegalega No 24 an. Ibu  Ani Suryani yang dibiayai dari Swadaya Masyarakat,Februari 2021,Ibu-Ibu Pengajian & Ketua RW 06
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 03,Pembangunan Taman Di Jalan BKR,Februari 2020,CSR
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 03,Pembangunan Kantor RW 001,Februari - Maret 2020,Lurah - RW 01
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 05,Pelaksanaan Fogging Di RW 005,26 Maret 2020,RW 05 & Kasi Pem
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 01 - RW 12,Saung Bancakan Urang Bandung,Juni - Oktober 2020,Lurah - TP PKK - RW
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 01 - RW 08,Penguatan Gerakan Kang Pisman: Pengadaan Roda Sampah,Juli - September 2020,Para Ketua RW - Semua Ketua RT - Warga
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 01 - RW 08,Perbaikan Jalan: Hotmix Jalan,April - September,Para Ketua RW - Para Ketua RT - Warga
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 01,Normalisasi Saluran Air,Januari - Maret,Ketua RW 01 - Para Ketua RT - Warga
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 05,Pemasangan Parit Jalan,Januari - Maret,Ketua RW 05 - Para Ketua RT - Warga
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 04,Pengadaan Pot: Penanaman Pohon,Juli - September,Ketua RW 04 - Para Ketua RT - Warga
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 08,Pengadaan Pot: Penanaman Pohon,Juli - September,Ketua RW 08 - Para Ketua RT - Warga
