Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tingkat RT,Tingkat RW (orang),Tingkat Kelurahan (orang),Tingkat Kecamatan
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,-,16,101,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,-,9,-,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,-,39,-,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,-,11,-,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,-,11,-,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,-,15,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,2,12,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,4,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,3,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,4,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,4,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,-,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,3,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,1,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,2,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,3,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,3,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,-,5,13,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,-,6,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,-,2,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,-,1,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,-,1,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,-,1,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur ,-,5,-,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,-,10,-,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,-,9,-,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,-,12,-,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,-,7,-,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,-,9,-,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,-,15,-,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,-,3,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,11,11,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,8,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,5,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,3,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,7,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,6,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,6,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,9,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,4,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,13,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,3,-,-
