Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 01,3360000,2184000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 02,2850000,1852500
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 03,3510000,2281500
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 04,3780000,2457000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 05,4140000,2691000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 06,2940000,1911000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 07,3270000,2125500
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 08,2640000,1716000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 09,3390000,2203500
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 10,3360000,2184000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 11,2940000,1911000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 12,2820000,1833000
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 13,3750000,2437500
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 14,2670000,1735500
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 15,3480000,2262000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Nurud Duulam,275000,275000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Muslimun,715000,715000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Syafaatul Ikhlas,660000,660000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Miftahul Huda,404000,404000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Nurul Huda,1557900,1557900
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Qodar,705250,705250
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Ishlah,429500,429500
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Hidayah,550000,550000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Istiqomah,2250000,2250000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Yusro,2226000,2226000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Muslih,505000,505000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Ash-Shuhada,287500,287500
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,At-Taufiq,605000,605000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Ar-Rohmah,950000,950000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Ihwan,440000,440000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Huda,770000,770000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,An-Naas,1650000,1650000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Al-Mu'Aawanah,4112500,4112500
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 01,308000,171111
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 02,480000,264866
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Al Fallah RW 03,1040000,577777
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Baiturrohim RW 04,1000000,555555
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Miftahul Zannah RW 05,300000,166666
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 06,230000,126711
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Miftahussalam RW 07,605000,336111
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Al Mukhlisin RW 08,180000,98933
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Al Hidayah RW 09,200000,111111
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Al Muthohir RW 10,200000,111111
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Ar Rahmah RW 11,348000,193066
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,At Taqwa RW 12,970000,538888
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Al Muttaqin RW 13,500000,277777
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Nurul Islam RW 14,400000,222222
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Ar Rahmat RW 15,400000,222222
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 16,,
