Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,113,126,44,811,580,0,24,10,300,300,11,33,4,355,92,102,117,50,756,788
32.73.02,Coblong,130,101,49,1463,627,0,12,0,200,100,1,8,1,263,8,129,105,48,1400,719
32.73.03,Babakan Ciparay,59,31,31,683,1719,50,144,30,900,200,2,14,0,370,254,107,161,61,1213,1665
32.73.04,Bojongloa Kaler,103,23,53,527,474,0,12,10,200,100,4,15,0,218,72,99,20,63,509,502
32.73.05,Andir,37,54,14,947,372,0,0,0,0,0,5,1,3,79,16,32,53,11,868,356
32.73.06,Cicendo,72,105,10,419,513,0,0,0,22,0,10,0,0,26,3,62,105,10,415,510
32.73.07,Sukajadi,119,47,184,2657,561,0,0,0,0,0,8,3,1,136,28,111,44,183,2521,533
32.73.08,Cidadap,33,24,33,422,480,25,12,0,0,0,1,3,0,89,2,57,33,33,333,478
32.73.09,Bandung Wetan,71,75,47,507,912,0,24,0,200,0,0,0,0,46,1,71,99,47,661,911
32.73.10,Astana Anyar,164,120,145,1561,979,0,0,0,300,200,1,3,0,97,17,163,117,145,1764,1162
32.73.11,Regol,133,161,53,907,879,75,24,0,200,200,4,6,0,69,32,204,179,53,1038,1047
32.73.12,Batununggal,86,403,52,498,1810,75,0,20,600,200,7,4,4,58,46,154,399,68,1040,1964
32.73.13,Lengkong,171,100,70,1368,1160,25,48,20,808,500,4,22,2,80,31,192,126,88,2096,1629
32.73.14,Cibeunying Kidul,65,10,49,349,401,0,0,0,0,0,0,3,1,33,20,65,7,48,316,381
32.73.15,Bandung Kulon,95,176,66,737,393,0,0,0,208,105,2,5,0,87,7,93,171,66,858,491
32.73.16,Kiaracondong,50,47,25,457,478,25,0,0,200,0,4,6,0,85,110,71,41,25,572,368
32.73.17,Bojongloa Kidul,123,42,47,551,741,0,24,0,400,100,0,6,0,43,26,123,60,47,908,815
32.73.18,Cibeunying Kaler,42,72,47,532,1702,25,0,0,200,0,4,2.5,0,19,0,63,69.5,47,713,1702
32.73.19,Sumur Bandung,154,560,47,446,428,0,0,0,100,200,3,1,0,66,9,151,559,47,480,619
32.73.20,Antapani,119,136,50,711,533,50,48,0,500,200,1,65,0,161,6,168,119,50,1050,727
32.73.21,Bandung Kidul,124,43,54,869,645,50,24,10,400,100,4,9,2,49,5,170,58,62,1220,740
32.73.22,Buahbatu,63,47,30,462,131,50,48,20,400,200,5,2,2,53,6,108,93,48,809,325
32.73.23,Rancasari,66,5,30,423,304,50,48,0,300,200,2,3,0,45,66,114,50,30,678,438
32.73.24,Arcamanik,40,114,21,546,420,25,0,0,0,0,2,0,0,373,120,63,114,21,173,300
32.73.25,Cibiru,152,56,57,1141,529,25,0,0,300,200,7,34,4,130,68,170,22,53,1311,661
32.73.26,Ujung Berung,47,13,77,267,43,50,24,0,500,200,3,2,4,61,18,94,35,73,706,225
32.73.27,Gedebage,47,50,26,449,177,0,0,0,8,0,0,3,0,22,35,47,47,26,435,142
32.73.28,Panyileukan,110,33,78,375,405,0,0,0,200,100,1,2,1,48,5,109,31,77,527,500
32.73.29,Cinambo,197,75,42,632,661,0,0,0,0,0,29,1,1,30,0,168,74,41,602,661
32.73.30,Mandalajati,250,115,130,1207,1197,25,36,0,650,200,3,4,0,75,19,272,147,130,1782,1378
