Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,De Manis,Tarian Tradisional,RW 05, -
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,El-Mifroh,Terbangan Dan Sholawat,RW 02, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Citra Muda,Reak,Cidurian Utara RT 05 RW 10,Minharti
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kharisma Arum,Degung,Cidurian Utara RT 05 RW 10,M.Nurjaman
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Pegaran,Jaipongan /Sisingaan,Sentral Utara RT 01 RW 03,Suryanadi
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Dewi Rengganis,Seni Tradisional,Babakan Sentral RT 01 RW 05,Nurlaela Andini
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,-,Campursari,Lemah Hegar RT 04 RW 04,Mujito
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,-,Calung,Lemah Hegar RT 06 RW 04,Darto
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Meong Lugay 1971,Pencak Silat,Lemah Hegar RT 09 RW 04,Asep Gumelar Sidik
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mojang Citra,Jaipongan,KPAD Pindad Timur RT 01 RW 08,Abah Sugandi
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Group Kararangge,Musik Kontemporer,Jl. Binong Utara No. 199 RT 05 RW 10,Toni Jatnika
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Pencak Silat,Pencak Silat,Kebon Jayanti RW 02,Iyos Rosita
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Rampak Sekar,Rampak Sekar,Jl. Sayangkaak RW 06,Ayi Safari
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Dogdog(Reog),Dogdog(Reog),Jl. Kebon Jayanti RW 09,Abah Flat
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Calung,Calung,Jl. Kpad Pindad Utara RW 10,Iman Kartiman
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Reak (Kuda Lumping),Reak (Kuda Lumping),Jl. Kebon Jayanti RW 12,Omat R
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Marawis,Marawis,Jl. Kebon Jayanti RW 1,Imam
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Degung,Degung,Jl. Kebon Jayanti RW 11,Agus Irawan
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Paguyuban Pencak Silat,Pencak Silat,Gg. Mesjid RW 05,Agus 
