kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_pkl,jenis_usaha,jumlah_tanggungan_keluarga,lokasi_usaha
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dedi Suhendi,Kios/Rokok, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Abdul Rohmat,Kios/Rokok, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Neneng Herawati,Warung/Ayam Goreng, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Adi Sugianto Wahyudi,Warung/Bubur Ayam, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Aneng,Makanan/Baso, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jua,Makanan/Roti, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Suhanda,Makanan/Soto Ayam, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rochmat,Makanan/Gorengan, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Didin Saripudin,Makanan/Nasi, -,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hendra,Tambal Ban, -,Jl. Dr. Susilo
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rasim,Makanan, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Nana Sukmana,Makanan, -, -
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mumu,Makanan/Nasi Goreng, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jana Sujana,Makanan, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jeje Jumana,Makanan, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dede Junaedi,Makanan/Roti, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Enjoh ,Makanan/Bubur Ayam, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Edi Sutardisah,Makanan/Ayam Goreng, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dadang,Makanan, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dedi Rustandi,Tambal Ban, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dedi Hernadi,Kios/Rokok, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sahlan Hidayat,Kios/Rokok, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Cici Sanusi,Kios/Rokok, -,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rendi,Kios/Rokok, -,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Endang Suryaman,Aneka Juice, -,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Busiri,Soto Ayam, -,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Fairin,Makanan/Gudeg, -,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Barnas,Es Kelapa Muda, -,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sutisna,Makanan/Gule, -,Jl. Dr. Cipto
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Iib Heryanto,Kios/Rokok, -,Jl. Dr. Cipto
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sopyan,Makanan/Sate, -,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Taufik Hidayat,Makanan/Gorengan, -,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Giyatno,Makanan/Mie Baso, -,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agus,Pedagang Hewan,4,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agan,Pedagang Hewan,3,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sardi,Pedagang Hewan, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Irwan,Pedagang Hewan,3,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Risna,Pedagang Hewan,4,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Utar S,Pedagang Hewan, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Toto ,Kios,4,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Udin,Pedagang,4,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Roswati,Pedagang,2,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hani,Pedagang,2,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rosmanah,Pedagang, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Iyos,Pedagang, -,Jl. Dr. Radjiman
