Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Koperasi,Alamat,Status Koperasi
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Koperasi Kopen Bandiklatda Bandung,Jl. Windu No. 26,Aktif
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Koperasi Karyawan Blossom,Jl. Batununggal Indah V No .65-69  ,Aktif
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Koperasi Serba Usaha Kamulyaan,Jl. Logam Buana Mekar 12A,Aktif
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Primkoppabri Ancab Bdg Kidul,Jl. Terusan Buah Batu No. 66,Aktif
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Primer Koperasi Angkatan Udara Depohar Kota Bandung,Depo Pemeliharaan No. 10,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Karyawan Hariff Group,Jl. Soekarno Hatta No. 450,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Majelis Ta lim Karya Balarea,Jl. Batu Indah V No.12,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Syariah Baitul Ma mur,Jl. Batununggal No. 1,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Simpan Pinjam Nurhafa Husnul Khotimah,Jl. Batu Indah IV No. 4 RT 05 RW 10,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Karya Wanita Indonesia,Jl. Sekelimus Utara No. 39,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Pusat Koperasi Pegawai Republik Indonesia PKPRI Kota Bandung,Jl. Soekarno - Hatta No. 470,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Ikhtiar Keluarga Pensiunan,Jl. Batununggal Gg Harapan No 45 RT 02 RW 11,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Pengusaha Nasional Minyak dan Gas Bumi,Jl. Parakan Wangi No. 11,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Pegawai Republik Indonesia Ikhlash,Jl. Sekelimus Utara No. 2,Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Konsumen Sauyunan Sekelimus Barat Kota Bandung,Jl. Sekelimus Barat,Aktif
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Koperasi P2WKSS Gotong Royong Kelurahan Kujangsari Koperasi P2WKSS GRKU,Jl. Gotong Royong No. 18 RT 03 RW 06,Aktif
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Koperasi Syariah Majelis Talim Ar - Rohmah,Jl. Trs Sukaati RW 02  RW 02,Aktif
