Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Angka Kematian Setelah Pengobatan (L+P)
32.73.01,Sukasari,Sukarasa,39,30,0
32.73.01,Sukasari,Ledeng,18,16,0
32.73.01,Sukasari,Karangsetra,25,34,0
32.73.01,Sukasari,Sarijadi,32,38,1
32.73.07,Sukajadi,Sukajadi,117,108,6
32.73.07,Sukajadi,Sukagalih,27,30,3
32.73.07,Sukajadi,Sukawarna,32,20,1
32.73.06,Cicendo ,Pasirkaliki,110,93,2
32.73.06,Cicendo ,Sukaraja,21,21,0
32.73.05,Andir,Garuda,93,99,7
32.73.05,Andir,Babatan,56,46,6
32.73.08,Cidadap,Ciumbuleuit,70,70,1
32.73.08,Cidadap,Cipaku,10,15,0
32.73.02,Coblong,Puter,52,59,1
32.73.02,Coblong,Dago,88,100,2
32.73.02,Coblong,Sekeloa,18,27,0
32.73.02,Coblong,Cikutra Lama,46,55,0
32.73.09,Bandung Wetan,Salam,5,5,0
32.73.09,Bandung Wetan,Tamansari,43,52,1
32.73.19,Sumur Bandung,Tamblong,44,46,3
32.73.19,Sumur Bandung,Balaikota,13,7,2
32.73.18,Cibeunying Kaler,Neglasari,75,65,4
32.73.18,Cibeunying Kaler,Cigadung,46,52,1
32.73.14,Cibeunying Kidul,Padasuka,122,139,3
32.73.14,Cibeunying Kidul,Pasirlayung,58,54,2
32.73.16,Kiaracondong,Babakansari,178,176,19
32.73.16,Kiaracondong,Babakan Surabaya,60,68,1
32.73.12,Batununggal,Ibrahim Adjie,66,71,6
32.73.12,Batununggal,Gumuruh,119,88,7
32.73.12,Batununggal,Ahmad Yani,49,44,2
32.73.13,Lengkong,Talagabodas,37,51,2
32.73.13,Lengkong,Suryalaya,6,7,0
32.73.13,Lengkong,Cijagra Baru,13,9,3
32.73.13,Lengkong,Cijagra Lama,24,30,1
32.73.11,Regol,Pasundan,22,23,3
32.73.11,Regol,Moch. Ramdan,54,41,1
32.73.11,Regol,Pasirluyu,46,39,1
32.73.04,Bojongloa Kaler,Cetarip,84,98,1
32.73.04,Bojongloa Kaler,Babakan Tarogong,70,72,4
32.73.04,Bojongloa Kaler,Sukaparkir,57,49,2
32.73.24,Astana Anyar,Pagarsih,32,35,2
32.73.24,Astana Anyar,Astanaanyar,18,18,1
32.73.24,Astana Anyar,Liogenteng,16,17,0
32.73.24,Astana Anyar,Pelindung Hewan,64,46,2
32.73.17,Bojongloa Kidul,Kopo,70,78,2
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,26,36,1
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,39,33,1
32.73.03,Babakan Ciparay,Caringin,102,84,0
32.73.03,Babakan Ciparay,Cibolerang,15,33,1
32.73.03,Babakan Ciparay,Sukahaji,98,85,3
32.73.15,Bandung Kulon,Cibuntu,66,74,1
32.73.15,Bandung Kulon,Cijerah,62,57,3
32.73.15,Bandung Kulon,Cigondewah,26,26,2
32.73.20,Antapani,Griya Antapani,27,27,1
32.73.20,Antapani,Jajaway,24,30,3
32.73.20,Antapani,Antapani,30,25,0
32.73.30,Mandalajati,Sindang Jaya,40,41,3
32.73.30,Mandalajati,Jatihandap,19,23,1
32.73.30,Mandalajati,Mandala Mekar,25,23, -
32.73.30,Mandalajati,Pamulang,19,12,1
32.73.30,Mandalajati,Girimande,17,6,1
32.73.24,Arcamanik,Arcamanik,43,42,1
32.73.24,Arcamanik,Rusunawa,51,39,1
32.73.19,Ujung Berung,Ujungberung Indah,64,67,0
32.73.19,Ujung Berung,Pasirjati,59,54,2
32.73.29,Cinambo,Cinambo,54,40,1
32.73.25,Cibiru,Cibiru,35,40,0
32.73.25,Cibiru,Cipadung,65,67,1
32.73.25,Cibiru,Cilengkrang,8,12,1
32.73.28,Panyileukan,Panghegar,27,27,1
32.73.28,Panyileukan,Panyileukan,20,13,1
32.73.27,Gedebage,Riung Bandung,41,37,2
32.73.27,Gedebage,Cempaka Arum,12,10,0
32.73.23,Rancasari,Cipamokolan,69,55,2
32.73.23,Rancasari,Derwati,41,41,2
32.73.17,Buah Batu,Margahayu Raya,108,75,1
32.73.17,Buah Batu,Sekejati,37,36,1
32.73.21,Bandung Kidul,Kujang Sari,56,67,7
32.73.21,Bandung Kidul,Mengger,9,12,0
32.73.21,Bandung Kidul,Pasawahan,12,10,0
