Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Mutiara'86,Babakan Desa RW 01,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Berlian'06,Babakan Desa RW 01,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Melati,Gudang Sikat RW 02,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Mawar,Kebon Terong RW 03,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Mekar Bhakti,Babakan Dangdeur RW 04,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Dahlia,Mekar Jati RW 05,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Aster,Mekar Jati RW 05,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Tunas Bhakti,Kp Jati RW 06 ,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Matahari,Jati Kaler RW 07,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Citrabiru,Babakan Sari RW 08,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Saribiru,Babakan Sari RW 08,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Mekarsari,Mekarsari RW 09,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Flamboyan,Sukasari RW 10,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Mekar Biru,Cikuda RW 11,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Pojok Biru,Sukaluyu RW 12,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Puskesmas Cibiru,Jl. Manisi,20
