Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Diberi ASI Ekslusif
32.73.01,Sukasari,Sukarasa,25
32.73.01,Sukasari,Ledeng,58
32.73.01,Sukasari,Karangsetra,97
32.73.01,Sukasari,Sarijadi,59
32.73.07,Sukajadi,Sukajadi,91
32.73.07,Sukajadi,Sukagalih,72
32.73.07,Sukajadi,Sukawarna,105
32.73.06,Cicendo,Pasirkaliki,55
32.73.06,Cicendo,Sukaraja,106
32.73.05,Andir,Garuda,105
32.73.05,Andir,Babatan,91
32.73.08,Cidadap,Ciumbuleuit,61
32.73.08,Cidadap,Cipaku,42
32.73.02,Coblong,Puter,87
32.73.02,Coblong,Dago,61
32.73.02,Coblong,Sekeloa,26
32.73.02,Coblong,Cikutra Lama,219
32.73.09,Bandung Wetan,Salam,20
32.73.09,Bandung Wetan,Tamansari,23
32.73.19,Sumur Bandung,Tamblong,28
32.73.19,Sumur Bandung,Balaikota,41
32.73.18,Cibeunying Kaler,Neglasari,25
32.73.18,Cibeunying Kaler,Cigadung,25
32.73.14,Cibeunying Kidul,Padasuka,118
32.73.14,Cibeunying Kidul,Pasirlayung,109
32.73.16,Kiaracondong,Babakansari,75
32.73.16,Kiaracondong,Babakan Surabaya,73
32.73.12,Batununggal,Ibrahim Adjie,150
32.73.12,Batununggal,Gumuruh,110
32.73.12,Batununggal,Ahmad Yani,85
32.73.13,Lengkong,Talagabodas,133
32.73.13,Lengkong,Suryalaya,4
32.73.13,Lengkong,Cijagra Baru,85
32.73.13,Lengkong,Cijagra Lama,45
32.73.11,Regol,Pasundan,27
32.73.11,Regol,Moch. Ramdan,33
32.73.11,Regol,Pasirluyu,25
32.73.04,Bojongloa Kaler,Cetarip,118
32.73.04,Bojongloa Kaler,Babakan Tarogong,301
32.73.04,Bojongloa Kaler,Sukaparkir,154
32.73.10,Astanaanyar,Pagarsih,35
32.73.10,Astanaanyar,Astanaanyar,93
32.73.10,Astanaanyar,Liogenteng,85
32.73.10,Astanaanyar,Pelindung Hewan,48
32.73.17,Bojongloa Kidul,Kopo,54
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,34
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,169
32.73.03,Babakan Ciparay,Caringin,44
32.73.03,Babakan Ciparay,Cibolerang,189
32.73.03,Babakan Ciparay,Sukahaji,85
32.73.15,Bandung Kulon,Cibuntu,120
32.73.15,Bandung Kulon,Cijerah,291
32.73.15,Bandung Kulon,Cigondewah,25
32.73.20,Antapani,Griya Antapani,69
32.73.20,Antapani,Jajaway,35
32.73.20,Antapani,Antapani,45
32.73.30,Mandalajati,Sindang Jaya,75
32.73.30,Mandalajati,Jatihandap,23
32.73.30,Mandalajati,Mandala Mekar,141
32.73.30,Mandalajati,Pamulang,28
32.73.30,Mandalajati,Girimande,19
32.73.24,Arcamanik,Arcamanik,108
32.73.24,Arcamanik,Rusunawa,296
32.73.26,Ujungberung,Ujungberung Indah,126
32.73.26,Ujungberung,Pasirjati,147
32.73.29,Cinambo,Cinambo,69
32.73.25,Cibiru,Cibiru,80
32.73.25,Cibiru,Cipadung,58
32.73.25,Cibiru,Cilengkrang,48
32.73.28,Panyileukan,Panghegar,39
32.73.28,Panyileukan,Panyileukan,81
32.73.27,Gedebage,Riung Bandung,20
32.73.27,Gedebage,Cempaka Arum,25
32.73.23,Rancasari,Cipamokolan,199
32.73.23,Rancasari,Derwati,80
32.73.22,Buahbatu,Margahayu Raya,80
32.73.22,Buahbatu,Sekejati,32
32.73.21,Bandung Kidul,Kujang Sari,56
32.73.21,Bandung Kidul,Mengger,75
32.73.21,Bandung Kidul,Pasawahan,45
