No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pakaian Khusus Hari Tertentu Kec Lengkong,195437000,Pengadaan Langsung,APBD,18186989,April 2018
2,Pengadaan Peralatan Komunikasi Kec Lengkong,191400000,Pengadaan Langsung,APBD,18187179,April 2018
3,Belanja Modal Peralatan dan Mesin Pengadaan Perkakas Bengkel Kayu Kel.Burangrang,16880800,Pengadaan Langsung,APBD,18191347,June 2018
4,Pengadaan Perlengkapan Peralatan Aparatur Kel.Burangrang,17600000,Pengadaan Langsung,APBD,18191425,April 2018
5,Pemelihraan Rutin/Berkala Gedung Kantor Kec Lengkong,225068395,Pengadaan Langsung,"APBD, APBD, APBD",18193839,April 2018
6,Kegiatan Pengadaan Perlengkapan Peralatan Aparatur Kel.Lingkar Selatan,60298755,Pengadaan Langsung,"APBD, APBD",18194208,February 2018
7,Pengadaan Perlengkapan Peralatan Aparatur Kel.Turangga,77477730,Pengadaan Langsung,APBD,18194325,April 2018
8,Fasilitas Pemberdayaan lingkup PKK Kel.Lingkar Selatan,43830000,Pengadaan Langsung,"APBD, APBD",18194339,February 2018
9,Pemeliharaan Rutin/Berkala Gedung Kantor Kel.Turangga,60104547,Pengadaan Langsung,APBD,18194557,April 2018
10,Belanja Modal Peralatan dan Mesin - Pengadaan Pompa Kel. Paledang,3432000,Pengadaan Langsung,APBD,18194593,February 2018
11,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan Kel.Turangga,12320000,Pengadaan Langsung,APBD,18194815,October 2018
12,Pengadaan Kendaraan Tak Bermotor Berpenumpang Kel.Cijagra,37450000,Penunjukan Langsung,APBD,18194864,February 2018
13,Fasilitas Pemberdayaan Lingkup Karang Taruna Kel.Lingkar Selatan,5250000,Pengadaan Langsung,APBD,18194953,March 2018
14,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan Kel.Turangga,7078665,Pengadaan Langsung,APBD,18194996,July 2018
15,Kegiatan Pengadaan Bangunan Gedung Kantor Kel.Cijagra,80109600,Pengadaan Langsung,APBD,18195044,February 2018
16,Belanja Pemeliharaan Jalan (PIPPK Kel.Burangrang),287194310,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18195067,March 2018
17,Belanja Pemeliharaan Jalan Kel.Cijagra,14871804,Penunjukan Langsung,APBD,18195352,January 2018
18,Pemeliharaan Gedung dan Bangunan (PIPPK RW) Kel.Burangrang,38131974,Pengadaan Langsung,APBD,18195360,June 2018
19,Belanja Pemeliharaan Gedung dan Bangunan Kel.Cijagra,66500000,Pengadaan Langsung,APBD,18195438,January 2018
20,Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga (PIPPK RW Kel.Burangrang),64786150,Pengadaan Langsung,APBD,18195455,April 2018
