Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9386,3507,37.36,0,0,0,0,0,0
32.73.02,Coblong,13694,12896,94.17,11388,83.16,1746,12.75,13134,95.91
32.73.03,Babakan Ciparay,17787,4861,27.33,4683,26.33,280,1.57,4963,27.9
32.73.04,Bojongloa Kaler,18547,4923,26.54,7304,39.38,9791,52.79,17095,92.17
32.73.05,Andir,22571,797,3.53,0,0,0,0,0,0
32.73.06,Cicendo,14973,9360,62.51,0,0,0,0,0,0
32.73.07,Sukajadi,22532,8068,35.81,0,0,0,0,0,0
32.73.08,Cidadap,8685,3765,43.35,3765,43.35,4920,56.65,8685,100
32.73.09,Bandung Wetan,5070,3716,73.29,0,0,0,0,0,0
32.73.10,Astana Anyar,9841,4727,48.03,1526,15.51,2794,28.39,4320,43.9
32.73.11,Regol,12943,3644,28.15,3565,27.54,9151,70.7,12716,98.25
32.73.12,Batununggal,19311,8704,45.07,0,0,0,0,0,0
32.73.13,Lengkong,7569,3180,42.01,876,11.57,6693,88.43,7569,100
32.73.14,Cibeunying Kidul,19156,10228,53.39,8964,46.79,3390,17.7,12354,64.49
32.73.15,Bandung Kulon,23103,13658,59.12,5556,24.05,3885,16.82,9441,40.86
32.73.16,Kiaracondong,19023,5981,31.44,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13038,7166,54.96,2228,17.09,7776,59.64,10004,76.73
32.73.18,Cibeunying Kaler,9168,3663,39.95,3663,39.95,5505,60.05,9168,100
32.73.19,Sumur Bandung,3854,1058,27.45,0,0,0,0,0,0
32.73.20,Antapani,11060,1553,14.04,1553,14.04,9507,85.96,11060,100
32.73.21,Bandung Kidul,9487,4032,42.5,4012,42.29,5473,57.69,9485,99.98
32.73.22,Buahbatu,14676,2899,19.75,1727,11.77,4405,30.01,6132,41.78
32.73.23,Rancasari,11557,3412,29.52,1517,13.13,1895,16.4,3412,29.52
32.73.24,Arcamanik,11069,2825,25.52,2390,21.59,6435,58.14,8825,79.73
32.73.25,Cibiru,10678,3848,36.04,2000,18.73,1850,17.33,3850,36.06
32.73.26,Ujung Berung,12768,2623,20.54,1510,11.83,1113,8.72,2623,20.54
32.73.27,Gedebage,10724,2126,19.82,737,6.87,2954,27.55,3691,34.42
32.73.28,Panyileukan,6241,1614,25.86,943,15.11,625,10.01,1568,25.12
32.73.29,Cinambo,5218,1498,28.71,777,14.89,1511,28.96,2288,43.85
32.73.30,Mandalajati,11151,4577,41.05,3392,30.42,5821,52.2,9213,82.62
