Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Koperasi,Alamat,Status Koperasi
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pensiunan Pos Indonesia Wilayah Khusus Kantor Pusat,Jl. LLRE Martadinata No. 203,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Warga SMK Negeri 2 Kota Bandung,Jl. Ciliwung No.4 ,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Primer Koperasi Kartika Wira Sakti Siliwangi,Jl. Ambon No 7,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pegawai Negeri Mitra Husada,Jl. WR Supratman No. 73,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Karyawan PT Telkomindo Primakarya,Jl. LLRE. Martadinata No. 135 ,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi PT Telekomunikasi Indonesia TBK,Jl. Ciwulan No. 23 Bandung,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Konsumen Nilai Inti Sejahtera,Taman Cibeunying Selatan Nomor. 31,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pensiunan Pos dan Telekomunikasi,Jl. LLRE Martadinata No. 203,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Warga Guru dan Karyawan SMU Kartika III-1 Bandung,Jl. Taman Pramuka 163,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Warga PMI Cabang Kotamadya Bandung,Jl. Aceh No. 79,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Karyawan LIA Bandung,Jl. LLRE Martadinata No. 104,Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,KPRI Warga SMPN 14,"Jl. Lapang Supratman No. 8, Cihapit",Aktif
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Wisma Bina Marga Bandung,Jl. LLRE Martadinata No 119 ,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Dan Pensiunan PT Pos Indonesia,Jl. Cilaki No 73,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Pemerintah Provinsi Jawa Barat,Jl. Diponegoro No 22,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Bestari Taruna Bakti,Jl. LLRE Martadinata No. 52,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Simpan Pinjam Parahita Adhi Mukti,Jl. LLRE Martadinata No. 17 RT 03 RW 03 ,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Karyawan Bangun Mandiri,Jl. Surapati No. 2,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,KPRI Rumah Sakit Jiwa Pusat Bandung Tulaten,Jl. LLRE Martadinata No 11,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Negeri Tut Wuri,Jl. Dipenogoro No. 12,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Primer Koperasi Kartika Karya Sejahtera,Jl. Halmahera No.5,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Negeri SLTPN 44 Bandung Makmur,Jl. Cimanuk 1,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Primer Koperasi Kartika Anindyaguna,Jl. Seram No 9a,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Primkop Kartia Pendam III Siliwangi,Jl. Sulawesi No. 3,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi UP2K Mandiri Bermartbat Kelurahan Citarum,Jl. Gempol Wetan No 60 ,Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Primer Koperasi Kartika Persandian,Jl. Aceh No 69,Aktif
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Karyawan Insan Prodia,Jl. Wastukencana No 38,Aktif
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Mahasiswa Universitas Pasundan Bandung,Jl. Tamansari No 6-8,Aktif
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Warga Batan Kowaba Kota Bandung,Jl. Tamansari No 71,Aktif
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Mahasiswa Universitas Islam Bandung,Jl. Taman Sari No. 1,Aktif
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Simpan Pinjam Bukti,Gg. Bongkaran No 53 / 25 Wetan,Aktif
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Warga Universitas Pasundan Bandung,Jl. Taman sari No 6-8,Aktif
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Serba Usaha Kuntum Kapital,Jl. Cihampelas No.6,Aktif
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,KKUB DPC LPM Kecamatan Bandung Wetan Kota Bandung,Jl. Tamansari Bawah Nomor 7A ,Aktif
