kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_rumah_makan,alamat_rumah_makan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Upnormal,Jl. Hos Tjkroaminoto 
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Eatlah ,Jl. Hos Tjkroaminoto 
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Omah,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Endang,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Kurnia,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu. Iloh,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Usup Togiri,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Ajat,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Nana,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Neneng,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Cicih,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Opi/Dede,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Entin,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Mimin,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Enong,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Aminah,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Yuyu,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Engkur,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Eti Saim,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Lilis,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Ai,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Awang,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Lisdawati,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Usman,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Neng,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Enan,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Nining,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Onah,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Wati,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Ikin,Cicukang II
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Oman,Cicukang II
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Tohir,Cicukang II
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Suteja,Cicukang II
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bpk. Iwan,Cicukang I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Wawat,Cicukang I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Uyun,Jl. Jatayu II
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Eli,Jl. Jatayu II
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Teteh,Komp. Sukani I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Iyoh,Komp. Sukani I
