Kode Kecamatan,Kecamatan ,UPT Puskesmas,Jumlah Balita,Jumlah Balita Mendapat Pelayanan Kesehatan
32.73.05,Andir,Garuda,6718,6721
32.73.20,Antapani,Griya Antapani,4875,4851
32.73.24,Arcamanik,Arcamanik,4655,4654
32.73.10,Astanaanyar,Pagarsih,4851,4840
32.73.03,Babakan Ciparay,Caringin,8597,8445
32.73.21,Bandung Kidul,Kujangsari ,3748,3752
32.73.15,Bandung Kulon,Cibuntu ,8602,8598
32.73.09,Bandung Wetan,Salam,2039,2038
32.73.12,Batununggal,Ibrahim Aji ,7688,7676
32.73.04,Bojongloa Kaler,Cetarip,7979,7977
32.73.17,Bojongloa Kidul,Kopo,5488,5240
32.73.22,Buahbatu,Margahayu Raya,6370,6370
32.73.18,Cibeunying Kaler,Neglasari ,4474,4471
32.73.14,Cibeunying Kidul,Padasuka,7183,7180
32.73.25,Cibiru,Cibiru ,4625,4619
32.73.06,Cicendo,Pasirkaliki,6175,6133
32.73.08,Cidadap,Ciumbuleuit ,3432,3411
32.73.29,Cinambo,Cinambo,1572,1571
32.73.02,Coblong,Puter ,7300,7238
32.73.27,Gedebage,Riung Bandung,2471,2465
32.73.16,Kiaracondong,Babakan Sari,8057,8499
32.73.13,Lengkong,Talagabodas,4714,4713
32.73.30,Mandalajati,Sindangjaya,4370,4370
32.73.28,Panyileukan,Panghegar,2464,2463
32.73.23,Rancasari,Cipamokolan,5219,5214
32.73.11,Regol,Pasundan,5385,5376
32.73.07,Sukajadi,Sukajadi ,6521,6518
32.73.01,Sukasari,Sukarasa,4773,4751
32.73.19,Sumur Bandung,Tamblong,2341,2303
32.73.26,Ujungberung,Ujungberung Indah,5243,5133
