Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Apotek Kimia Farma,Jl. WR. Supratman No.72 RW 10 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Apotek Lia Farma ,Jl. Surapati No.68 RW 04
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Praktek Prof Suganda Tanuwidjaja,Jl. Terusan Ciliwung RW 10
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Dra. Ibin Kutibin Spesialis Psikiater,RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Balai Pengobatan,RW 09
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Doctors Pories Setyadi,Jl. WR. Supratman No. 76
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Puskesmas,Jl. Cigadung Raya Barat RW 04 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Bidan Solima Dan Dokter Jaga,Bojong Kaler RW 012
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Bidan Pelita,Sekemirung RT 01 RW 10
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Bidan Erna,Jl. Akuntansi No. 13 RW 07
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dokter Gigi,Rereng Adumanis
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Wisma Sehat,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dokter Gigi ,Jl. Sukamantri 1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Ino ,Jl. Gagak RW 01
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dokter Gigi ,Jl. Gagak 1 RW 01
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dokter Gigi ,Jl. Sukamantri II RW 02
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Abu ,Jl. Sukamantri II RW 02
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Widia Sari ,Jl. Gagak RW 03
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Ati ,Pasir Turi RW 05
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Balai Pengobatan ,Jl. Gagak RW 05
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Dian ,Cikondang RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Nani ,Cikondang RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Spesialis Gigi,RW 07
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Umum ,RW 07
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Forman ,Sapu Jagat RW 09
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Terapi Pijat Awang ,Sapu Jagat RW 09
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr Kosterman ,Rereng Wulung RW 11
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Mawar ,Giring 
