No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Cleaning service,375363456,Lelang Sederhana,APBD,11367750,Apr-17
2,Belanja Jasa Cleaning service,187681728,Pengadaan Langsung,APBD,11368323,Feb-17
3,"Belanja Jasa Penyelenggaraan Acara Launching Program, Malam Anugrah Pajak",60000000,Pengadaan Langsung,APBD,11889120,Mar-17
4,"Belanja Jasa Penyelenggaraan Acara Launching Program, Malam Anugrah Pajak",300000000,Pengadaan Langsung,"APBD, APBD",11889192,Sep-17
5,"Belanja Jasa Penyelenggaraan Acara Launching Program, Malam Anugrah Pajak",480000000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11889567,Apr-17
6,Belanja Jasa Konsultansi Pengembangan,49915000,Pengadaan Langsung,APBD,11897689,Apr-17
7,Belanja Dekorasi Sewa Kendaraan Hias Besar,100000000,Pengadaan Langsung,APBD,11900164,Sep-17
8,Belanja Pekerjaan Jasa Konsultansi yang di Swakelolakan,244820760,Pengadaan Langsung,APBD,11901643,Apr-17
9,Belanja Pekerjaan Jasa Konsultansi yang di Swakelolakan,169560957,Pengadaan Langsung,APBD,11901693,Apr-17
10,Belanja Jasa Konsultansi Perencanaan,265978900,Pengadaan Langsung,APBD,11902434,Apr-17
11,Belanja Jasa Kantor,166320000,Penunjukan Langsung,APBD,11904828,Feb-17
12,Belanja Jasa Kantor,198660000,Penunjukan Langsung,APBD,11904894,Feb-17
13,Belanja Jasa Kantor,148500000,Penunjukan Langsung,APBD,11904934,Feb-17
14,Belanja Kawat/Faksimili/Internet/ Intranet/TV Kabel/TV Satelit,652608000,e-Purchasing,APBD,11905410,Feb-17
15,Belanja Pemeliharaan Gedung dan Bangunan,143511281,Pengadaan Langsung,APBD,11934391,Apr-17
16,Belanja Pemeliharaan Gedung dan Bangunan,397245721,Lelang Sederhana,APBD,11934740,Apr-17
17,Belanja Pemeliharaan Gedung dan Bangunan,174485888,Pengadaan Langsung,APBD,11934791,Apr-17
18,Belanja Pemeliharaan Gedung dan Bangunan,174411511,Pengadaan Langsung,APBD,11934846,Apr-17
19,Belanja Pemeliharaan Gedung dan Bangunan,168017116,Pengadaan Langsung,APBD,11934950,May-17
20,Belanja Pemeliharaan Gedung dan Bangunan,159496509,Pengadaan Langsung,APBD,11935010,Mar-17
21,Belanja Pemeliharaan Gedung dan Bangunan,168427934,Pengadaan Langsung,APBD,11935082,May-17
22,Belanja Jasa Konsultansi Perencanaan,41448000,Pengadaan Langsung,"APBD, APBD, APBD",11938755,Aug-17
23,Belanja Jasa Konsultansi Perencanaan,115217850,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",11938803,Mar-17
24,Belanja Jasa Konsultansi Pengawasan,73953000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",11996470,Apr-17
25,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,423456000,e-Purchasing,APBD,11997105,Feb-17
26,Belanja Pemeliharaan Gedung dan bangunan,49876447,Pengadaan Langsung,APBD,11997638,Apr-17
27,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,301910400,e-Purchasing,APBD,11997731,Feb-17
28,Belanja Jasa Konsultansi Perencanaan,31146500,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11998179,Mar-17
29,Belanja Jasa Konsultasi,44503900,Pengadaan Langsung,"APBD, APBD",11998451,Apr-17
30,Belanja Jasa Konsultasi,412790100,Penunjukan Langsung,"APBD, APBD",11998672,Apr-17
31,Belanja Jasa Konsultasi,305005600,Seleksi Umum,APBD,11999277,Apr-17
32,Belanja Jasa Konsultasi Pengembangan,49844000,Pengadaan Langsung,"APBD, APBD",11999683,Apr-17
33,Belanja Jasa Konsultasi Pengembangan,48485200,Pengadaan Langsung,"APBD, APBD",11999959,Apr-17
34,Belanja Jasa Konsultasi Pengembangan,38652600,Pengadaan Langsung,"APBD, APBD",12000564,Apr-17
35,Belanja Jasa Konsultasi Pengembangan,124935000,Pengadaan Langsung,"APBD, APBD",12000754,Apr-17
36,Belanja Jasa Konsultasi Pengembangan,48185200,Pengadaan Langsung,"APBD, APBD",12000958,Apr-17
37,Belanja Jasa Konsultansi Pengawasan,5868500,Pengadaan Langsung,APBD,12005253,Apr-17
38,Belanja Modal Peralatan dan Mesin - Pengadaan alat Penyimpanan,145603227,Pengadaan Langsung,"APBD, APBD",12007169,Apr-17
39,Belanja Modal Peralatan dan Mesin - Pengadaan Mebeulair,287770670,Pengadaan Langsung,"APBD, APBD",12007426,May-17
40,Belanja Modal Peralatan dan Mesin - Pengadaan Kursi Tamu di Ruangan Pejabat,22000000,Pengadaan Langsung,APBD,12007540,May-17
41,Belanja Jasa service,461000000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",12143368,Feb-17
42,Belanja Bahan Bakar Minyak/Gas dan Pelumas,1310660000,Penunjukan Langsung,"APBD, APBD, APBD, APBD",12143643,Feb-17
43,Belanja Bahan Bakar Minyak/Gas dan Pelumas,141480000,Pengadaan Langsung,APBD,12143695,Feb-17
44,Belanja Peralatan Kebersihan dan Bahan Pembersih,144260600,Pengadaan Langsung,APBD,12144181,Apr-17
45,Belanja jasa konsultasi penelitian,48450000,Pengadaan Langsung,APBD,12149766,Apr-17
