Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.22,Buahbatu,32.73.22.1002,Margasari,Bank sampah Hijau Lestari,Ani,Pluto selatan III No. 70 RT 04 RW 13,27
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 01,Euis Kusmiati,RW 01,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 02,Yuli Dhamiyanti,RW 02,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 03,Diah Ratna Irawati,RW 03,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 04,E. Sahara,RW 04,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 05,Yulisnawati,RW 05,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 06,Tuti Maryam,RW 06,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 07,Ella Susilawati,RW 07,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 08,Eti,RW 08,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 09,Ida Hasanah,RW 09,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 10 A,Rita Agustina,RW 10,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 10 B,Novia Normawati,RW 10,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 11,Atikah,RW 11,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 12 A,Rohimah,RW 12,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 12 B,Wiwin Maryamin,RW 12,7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mawar 13,Tika Atikah,RW 13,7
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Bank Sampah RW 01,Asep Mulyadi,Jl. Jatisari RW 01,4
