Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (m)
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Talaga Bodas,400
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Palasari,850
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Gatot Soebroto,700
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Lodaya,500
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl. Palasari,850
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Talaga Bodas,394
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Palasari,643
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Gatot Soebroto,14
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Jongjolong,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Martanegara,1060
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Kangkung Kidul,241
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Buah Batu,1617
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Soekarno Hatta,1285
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Buah Batu,1668
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Martanegara,1403
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Palasari,154
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Pelajar Pejuang 45,471
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Lodaya,525
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Beunter,347
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Sancang,39
32.73.13,Lengkong,32.73.13.1007,Cikawao,Jl. Asia Afrika,471
32.73.13,Lengkong,32.73.13.1007,Cikawao,Jl. Homan,146
32.73.13,Lengkong,32.73.13.1007,Cikawao,Jl. Lengkong Besar,282
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl. Asia Afrika,616
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl. Lengkong Besar,669
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl. Karapitan,561
