Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai Perkiraan (Rp),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,AUTO 2000,Jl. Soekarno Hatta,12500000,Berupa 45 Paket Sembako,Bantuan Covid 19,-,Warga Kelurahan Cipadung Kidul dan Gober,Wilayah RW di kelurahan Cipadung Kidul,2020
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Gistex,Jl. RE Martadinata,13250000,Berupa 50 Paket Sembako,Bantuan Covid 19,-,Gober dan Linmas,Kantor kelurahan Cipadung Kidul,2020
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Unpad,Jl. Dipatiukur,2500000,Berupa 10 Masker 5 Botol Handsanitizer dan Disinfektan,Batuan Covid 19,-,Kasie Ekbang dan Kasie Pemerintahan,Kantor kelurahan Cipadung Kidul,2020
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,DKM Istiqamah dan RW 07,Jl. Bangkit,12250000,Pemberian Sembako 50 Paket,Batuan Covid 20,-,RW 10,Wilayah RW di kelurahan Ciapdung Kidul,2020
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Donatur RW 09,-,50000000,Pemberian Sembako 25 Paket,Batuan Covid 21,-,RW 09,Wilayah RW di kelurahan Ciapdung Kidul,2020
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Karang Taruna,-,5250000,Pemberian Sembako 25 Paket dan Kompan,Batuan Covid 21,-,Warga Masyarakat di lingkungan Bumi Panyileukan,Wilayah RW di kelurahan Ciapdung Kidul,2020
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,PT. Famatex,Jl A.H Nasution Km 12 8/272,48000000000,Mendukung Kegiatan Pemberdayaan Masyarakat,Kemakmuran,Kemakmuran,RW 03,-,
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,PT. Famatex,Jl A.H Nasution Km 12 8/272,12000000000,Pengadaan Air Bersih untuk Warga,Kemakmuran,Kemakmuran,RW 03 - 04 - 05,-,
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,PT. Asta Amanatindo Konsultan,Tanrise City Bandung Jl. Soekarno Hatta No. 15,1000000,Pemberian Sembako ,12 Paket Sembako ,WARGA RW 01 ,RW 01 ,Kelurahan Cipadung Wetan Kecamatan Panyileukan ,
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,PT. Sanbe Farma ,Jl. Tamansari No.10,7500000,Pemberian Beras dan Uang Tunai ,50 Paket beras dan Uang tunai sebesar Rp. 100.000/Orang ,Warga RW 01 - RW 06 ,RW 01 - RW 06,Kelurahan Cipadung Wetan Kecamatan Panyileukan ,
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Perusahaan Koskosan Cempaka,Jl. A.H Nasution RW 02,10000000,Pemberian Uang Tunai,-,Warga RW 01 - RW 02,RW 01 - RW 02,Kelurahan Cipadung Wetan Kecamatan Panyileukan ,
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,PT Wicaksana,Jl. Soekarno-Hatta RW 01,5000000,Pemberian Uang Tunai,-,Warga RW 01 ,RW 01,Kelurahan Cipadung Wetan Kecamatan Panyileukan ,
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Ciptagria Mutiara Busana,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak ,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Mitra Sarana Purnama,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Mitra Perniagaan Persada,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Selog,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
