Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Sambel Hejo Natuna,Jl. Terusan Katamso No. 49
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Baso Boedjangan,Jl. Pahlawan No. 41
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Richeese Factory,Jl. Pahlawan No. 19
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Warung Nasi Ampera Suci,Gg. Suka Tertib No. 10 Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Kedai Selasih,Jl. Cikutra Baru VI No. 34
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Jigoku Ramen,Jl. Cikutra No. 143
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Pitta Resto and Bakery by Gaza Mediterranean,Jl. Pahlawan No. 72
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Kadeudeuh,Jl. Cikutra No. 237 Kanaya Foodcourt Bandung
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Upnormal ,Jl. Cikutra No. 169
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Cafe Cinde,Jl. Pahlawan No. 58
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Yellow Black Coffee And Tea,(Hotel Bumi Kitri) 
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Kanaya Food Court,Jl. Cikutra Baru III
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Opieun Bandung,Jl. PHH Mustofa No. 31 (Jl. Suci) (WN Ampera)
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Cudeto Cafe & Resto,Jl. Cikutra No. 187
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Kopi Kitaku,Neglasari 
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Insomnia Cafe,Jl. Cikutra No. 187
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Resep Moyang,Jl. Pahlawan No. 7
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Trends Cafe & Resto,Jl. Pahlawan No.  89 Sukaluyu
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,CFC Borma Cikutra,Jl. Cikutra No. 66 Borma Toserba Cikutra
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Ayam Angon ,Jl. Cikutra Barat No. 1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,D'besto,Jl. Cikutra Barat No. 42
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Biru Restaurant,Jl. Raya Golf Dago No. 7
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Gajuateh,Jl. Cigadung Raya Selatan No. 32
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,WaLe Warung Lela,Jl. Kupa No. 6
