Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 01,Sunarya
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Kristina
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Kusnadi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Dede Priatna
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Hery Susanto
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Agus Mustaqim Wardani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Sarjuni
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Jajang Romana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 02,Yoyo Rochliyana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Mimin Surachmin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Lia Artiani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Sukmayani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 93,Aceng Sopandi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Ujang Suhendar
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Suprayetno
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Elly Hendro Waluyo
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Aries Aprian
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Euis Wulan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Suparyono
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 04,Emay Sulaiman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Achmad Yani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Wiwin Respita
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Usep Suherman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Wawan Herbudiawan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Wawat Nurwina
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 05,"Dadang Hendra, S.Sn"
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Muhamad Muljana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Wawan Moch Ikhwan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Maesaroh
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Tubagus Mochamad Nur
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 06,M Rikrik Iriana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Dedi Setiawan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Hartanti
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Anjas Asmara
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Suparno
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Widodo
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 07,Entis Sutisna
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Saepudin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Nana Cahyana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Suyadi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,H. Halimi Al Hanani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Dudih Komarudin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Mochamad Soleh
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Achmad Ruhimat
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 08,Agus Kardani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Rusman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Isroil
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Parjito
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Marsal Aulia Rahman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Apep Setiawan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Subardi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Saefudin Nudraha
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 09,Agus Gunadi Ismail
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Sujadimin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Kartiwa
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Ending
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Gugum Gumilar
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Zaenal Mutakin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Purwanto
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 10,Achmad Sofwan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Tholib Suarsa
