Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Gedebage Selatan RT 02 RW 01,Ust. Deding,Ust. Hasanudin  SPd.i,300
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Gedebage Selatan RT 05 RW 01,H. Dadang Qozwini,H. Dadang Qozwini,400
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Derwati   RW 03                   ,Jejen Hidayatulloh  Spd.i           ,Anang Solehudin,600
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Halaman Masjid An-Nur  RW 04,Ust. Didi,Ust. Didi,200
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Adipura RW 06, Ust. Reza  , Ust. Reza  ,500
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Adipura RW 07,Ust. H. Dadang Karim,Ust. H. Dadang Karim,150
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Adipura RW 08,Ust. Ahmad Irfan Syauqi,Ust. Ahmad Irfan Syauqi,200
32.73.27,Gedebage,32.73.27.1003,Rancabolang,AdipuraCluster Palem  RW 09,Munzir Al-Hafizd,Munzir Al-Hafizd,300
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Adipura Cluster Tulip  RW 10 ,Yudi Al-Tashiqi  S.Farm                             ,Tedy Rusmawan  AT MM,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ust. Dodo,Agus Didin,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,Ust. Erdi ,H. Bunyamin,100
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03/05,Ust. Mamat ,Deden Fahruroji,800
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,Ust. Matim,Ust. Zaka,450
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06, E. Hamzah,Moch. Ikhwan,800
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Ust. Dayat ,Ust. Dede,150
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,Ust. Endan Rachman  , Ust. Noor,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ust. Rachman,Moch. Ihwan,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Ust. Drs. H Usep S  M.Ag,Ust. Drs. H Usep S  M.Ag,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Ust. Drs. Zainal Hidayat,Ust. Drs. Zainal Hidayat,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Ust. Nanang  S.Ag,Ust. Nanang  S.Ag,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Ust. Ismail  S.Pdi,Ust. Ismail  S.Pdi,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Suyud Abdul Aziz  S.Ag , Ust. Asep Maman,250
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ust. Mumuh Supiyatna,Ust. Mumuh Supiyatna,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Drs. Luki Sugiarto,Drs. Luki Sugiarto,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Drs. Asep Tamim,Drs. Asep Tamim,350
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Muh. Sohib,Muh. Sohib,300
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01 & RW 02,Ust. Eman Samsudin, Ust. Eman Samsudin,350
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Ust. Bimbim  S.Ag,Ust. Bimbim  S.Ag,200
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04 s/d RW 08,Ust. Beni Sarbeni LC,Ust. Beni Sarbeni LC,520
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Ust. Adang,Pak Acu,300
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Ust. Tatang,Ust. Tatang,300
