Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.11,Regol,32.73.11.1006,Ciateul,Paud,KB Kenanga,Jl. Ibu Inggit Garnasih No. 66 RT 01 RW 06,24,5
32.73.11,Regol,32.73.11.1006,Ciateul,Paud,Pos Paud Flamboyan,Komplek Pln Ciateul RT.01 RW 09,23,5
32.73.11,Regol,32.73.11.1006,Ciateul,Paud,Paud Nusa Indah,Jl. Moch. Toha Depan No. 87 RT 03 RW 05,9,3
32.73.11,Regol,32.73.11.1006,Ciateul,TK,TK Ria,Jl. Murni No. 20 RT 05 RW 03,42,5
32.73.11,Regol,32.73.11.1006,Ciateul,TK,TK Elektrina,Jl. Pln Ciateul RT 01 RW 09,42,6
32.73.11,Regol,32.73.11.1006,Ciateul,SD,Mi An Nisa,Jl. Murni No. 20 RT 05 RW 03,71,10
32.73.11,Regol,32.73.11.1006,Ciateul,TK,TK Kristen Kalam Kudus,Jl. Ibu Inggit Garnasih No. 108 RT 05 RW 07,55,6
32.73.11,Regol,32.73.11.1006,Ciateul,SD,SD Kristen Kalam Kudus,Jl. Ibu Inggit Garnasih No. 108 RT 05 RW 07,243,26
32.73.11,Regol,32.73.11.1006,Ciateul,SD,SDN 120 Kotabaru Kota Bandung,Jl. Kota Baru Iii No.13 RT 01 RW 04,152,8
32.73.11,Regol,32.73.11.1006,Ciateul,SMP,SMP Negeri 11,Jl. H. Samsudin No.34 RT 03 RW 07,1010,62
32.73.11,Regol,32.73.11.1006,Ciateul,SLB,SLB Autisme Pelita Hafizh,Jl. Kota Baru I No. 4 RT 01 RW 04,25,7
32.73.11,Regol,32.73.11.1006,Ciateul,SLB,SLB Risantya,Jl. Kota Baru Raya No. 30 RT 06 RW 08,42,16
32.73.11,Regol,32.73.11.1001,Cigereleng,Paud,KB Neverland Childcare And Learning Center,-,25,4
32.73.11,Regol,32.73.11.1001,Cigereleng,Paud,Pos Paud Ibnu Rahman,-,41,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Paud,Darut Tawwabin,Komplek Pasar Ikan,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Paud,Al-Dzikro,Jl. Srigalih Ii,25,
32.73.11,Regol,32.73.11.1001,Cigereleng,TK,TK Melati Mekar,Jl. Denki No. 36 Bandung,33,3
32.73.11,Regol,32.73.11.1001,Cigereleng,TK,TK Plus Birru,Jl. Moch. Toha Gg.Makmur No.37,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,TK,Buniyal Islam,Jl. Kembar Baru Utara,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,SD,SD Bina Talenta,Jl. Kembar Baru Utara No. 4,151,28
32.73.11,Regol,32.73.11.1001,Cigereleng,SD,SD Dian Kencana,Jl. Bkr No. 167 Bandung,403,21
32.73.11,Regol,32.73.11.1001,Cigereleng,SMA,SMAn  11,Jl. Kembar Baru No. 23 ,1158,67
32.73.11,Regol,32.73.11.1003,Pungkur,Paud,Pos Paud Aggrek,Balai Gotong Royong RW 01 Gg. Ijan RT 01 RW 01,61,9
32.73.11,Regol,32.73.11.1003,Pungkur,Paud,Kober Nurul Ilmi,Jl. Natawijaya No 17 RT 03 RW 03 ,66,7
32.73.11,Regol,32.73.11.1003,Pungkur,Paud,Pos Paud Bale Winaya,Jl. Ciateul Tengah No 29 RT 08 RW 06,18,5
32.73.11,Regol,32.73.11.1003,Pungkur,Paud,TK Taman Gembira,Jl. Dewi Sartika Gg. Jaksa No 21 RT 05 RW 01,45,3
32.73.11,Regol,32.73.11.1003,Pungkur,Paud,TK Yos Sudarso,Jl. Moh. Toha No. 19. RT 08  RW 04.,65,5
32.73.11,Regol,32.73.11.1003,Pungkur,SD,SD N Mohamad Toha ,Jl. Moch Toha No 22 RT 01 RW 02,312,27
32.73.11,Regol,32.73.11.1003,Pungkur,SD,SD N Asmi,Jl. Asmi No 02 RT 07 RW 01,876,38
32.73.11,Regol,32.73.11.1003,Pungkur,SD,SD N Ciateul,Jl. Inggit Garnasih No. 159 RT 06 RW 06,254,11
32.73.11,Regol,32.73.11.1003,Pungkur,SD,SD Yos Sudarso,Jl. Mohamad  Toha No 19 RW 04,339,16
32.73.11,Regol,32.73.11.1003,Pungkur,SMP,SMP Negeri 10,Jl. Rd. Dewi Sartika No. 115 RW 02,753,38
32.73.11,Regol,32.73.11.1003,Pungkur,SMP,SMP Negeri  3,Jl. Rd. Dewi Sartika No. 96 RW 02,841,26
32.73.11,Regol,32.73.11.1003,Pungkur,SMP,SMP Yos Sudarso,Jl. Mohamad  Toha No 19   RW 04,187,12
32.73.11,Regol,32.73.11.1004,Balonggede,TPQ,TPQ Assalam,Jl. Disan No. 1,422,21
