lokasi,nama_komoditas,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31
"Pasar Kiaracondong","Beras Medium",0,0,0,0,10000,10000,10000,10000,0,0,12477,0,10500,10500,10500,0,0,10500,10500,10500,10500,10500,0,0,0,0,10500,11000,11000,0,0
"Pasar Kiaracondong","Cabe Merah",0,0,0,0,50000,50000,50000,50000,0,0,40478,0,50000,50000,50000,0,0,40000,40000,40000,40000,40000,0,0,0,0,40000,40000,40000,0,0
"Pasar Kiaracondong","Bawang Merah",0,0,0,0,24000,24000,20000,20000,0,0,28696,0,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,0,0,20000,20000,20000,0,0
"Pasar Kiaracondong","Daging Ayam Ras",0,0,0,0,34000,34000,34000,34000,0,0,32125,0,34000,34000,34000,0,0,36000,36000,36000,36000,36000,0,0,0,0,35000,35000,35000,0,0
"Pasar Kiaracondong","Telur Ayam Ras",0,0,0,0,23000,23000,23000,23000,0,0,20503,0,25000,25000,25000,0,0,26000,26000,26000,26000,26000,0,0,0,0,25000,25000,25000,0,0
"Pasar Kiaracondong","Daging Sapi",0,0,0,0,120000,120000,120000,120000,0,0,112235,0,0,0,0,0,0,0,12000,12000,12000,0,0,0,0,0,12000,0,120000,0,0
"Pasar Kiaracondong","Minyak Goreng",0,0,0,0,15000,15000,15000,15000,0,0,14747,0,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,0,0,15000,15000,15000,0,0
"Pasar Kiaracondong","Gula Pasir",0,0,0,0,12500,12500,12500,12500,0,0,13043,0,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,0,0,12500,12500,12500,0,0
"Pasar Kiaracondong",Kentang,0,0,0,0,16000,16000,16000,16000,0,0,13281,0,16000,16000,16000,0,0,16000,16000,16000,16000,16000,0,0,0,0,16000,16000,17000,0,0
"Pasar Kiaracondong",Kedelai,0,0,0,0,11000,11000,11000,11000,0,0,10857,0,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,10000,10000,10000,0,0
"Pasar Kiaracondong","Tepung Terigu",0,0,0,0,70000,0,70000,70000,0,0,8189,0,7000,7000,7000,0,0,7000,0,7000,7000,7000,0,0,0,0,7000,7000,7000,0,0
"Pasar Kiaracondong","Bawang Putih",0,0,0,0,0,22000,22000,22000,0,0,29227,0,22000,22000,22000,0,0,22000,20000,20000,20000,22000,0,0,0,0,20000,22000,20000,0,0
"Pasar Kiaracondong","Cabe Keriting",0,0,0,0,40000,40000,40000,40000,0,0,35642,0,40000,40000,40000,0,0,30000,30000,30000,30000,30000,0,0,0,0,40000,40000,40000,0,0
"Pasar Kiaracondong","Cabe Rawit",0,0,0,0,20000,20000,20000,20000,0,0,51316,0,20000,20000,20000,0,0,50000,50000,50000,50000,50000,0,0,0,0,50000,50000,60000,0,0
"Pasar Kiaracondong","Kacang Tanah",0,0,0,0,25000,25000,25000,25000,0,0,26267,0,24000,24000,24000,0,0,24000,24000,0,24000,24000,0,0,0,0,24000,24000,0,0,0
"Pasar Kiaracondong","Ubi Kayu",0,0,0,0,5000,5000,5000,5000,0,0,4882,0,5000,5000,5000,0,0,5000,5000,5000,5000,5000,0,0,0,0,5000,5000,5000,0,0
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,0,0,0,0,9000,9000,9000,9000,0,0,8299,0,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,10000,10000,10000,0,0
