Kode Kecamatan,Kecamatan,UPT Puskesmas,Balita (12-59 bulan),Balita (12-59 bulan) Mendapat Vitamin A
32.73.01,Sukasari,Sukarasa,533,533
32.73.01,Sukasari,Ledeng,682,453
32.73.01,Sukasari,Karangsetra,773,772
32.73.01,Sukasari,Sarijadi,1036,899
32.73.07,Sukajadi,Sukajadi,2800,2800
32.73.07,Sukajadi,Sukagalih,706,655
32.73.07,Sukajadi,Sukawarna,1223,1015
32.73.06,Cicendo,Pasirkaliki,2804,2733
32.73.06,Cicendo,Sukaraja,1027,993
32.73.05,Andir,Garuda,3062,3040
32.73.05,Andir,Babatan,1391,1237
32.73.08,Cidadap,Ciumbuleuit,2400,2400
32.73.08,Cidadap,Cipaku,471,471
32.73.02,Coblong,Puter,1224,1224
32.73.02,Coblong,Dago,2092,1663
32.73.02,Coblong,Sekeloa,440,233
32.73.02,Coblong,Cikutra Lama,975,975
32.73.09,Bandung Wetan,Salam,62,62
32.73.09,Bandung Wetan,Tamansari,948,699
32.73.19,Sumur Bandung,Tamblong,1011,1011
32.73.19,Sumur Bandung,Balaikota,304,195
32.73.18,Cibeunying Kaler,Neglasari,1426,1274
32.73.18,Cibeunying Kaler,Cigadung,1575,1168
32.73.14,Cibeunying Kidul,Padasuka,2449,2201
32.73.14,Cibeunying Kidul,Pasirlayung,2011,2011
32.73.16,Kiaracondong,Babakansari,4230,4209
32.73.16,Kiaracondong,Babakan Surabaya,1356,1336
32.73.12,Batununggal,Ibrahim Adjie,1785,1769
32.73.12,Batununggal,Gumuruh,2789,2789
32.73.12,Batununggal,Ahmad Yani,1060,1248
32.73.13,Lengkong,Talagabodas,990,836
32.73.13,Lengkong,Suryalaya,158,144
32.73.13,Lengkong,Cijagra Baru,315,315
32.73.13,Lengkong,Cijagra Lama,760,683
32.73.11,Regol,Pasundan,345,313
32.73.11,Regol,Moch. Ramdan,1171,1167
32.73.11,Regol,Pasirluyu,1175,823
32.73.04,Bojongloa Kaler,Cetarip,2320,1779
32.73.04,Bojongloa Kaler,Babakan Tarogong,1603,1603
32.73.04,Bojongloa Kaler,Sukaparkir,1404,734
32.73.10,Astanaanyar,Pagarsih,606,606
32.73.10,Astanaanyar,Astanaanyar,440,424
32.73.10,Astanaanyar,Liogenteng,306,306
32.73.10,Astanaanyar,Pelindung Hewan,1069,1069
32.73.17,Bojongloa Kidul,Kopo,1639,1639
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,740,740
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,1196,1196
32.73.03,Babakan Ciparay,Caringin,1627,1629
32.73.03,Babakan Ciparay,Cibolerang,1142,1060
32.73.03,Babakan Ciparay,Sukahaji,2694,2518
32.73.15,Bandung Kulon,Cibuntu,2048,1955
32.73.15,Bandung Kulon,Cijerah,1365,1248
32.73.15,Bandung Kulon,Cigondewah,2146,2025
32.73.20,Antapani,Griya Antapani,1107,1106
32.73.20,Antapani,Jajaway,999,999
32.73.20,Antapani,Antapani,1430,1430
32.73.30,Mandalajati,Sindang Jaya,1358,1357
32.73.30,Mandalajati,Jatihandap,610,610
32.73.30,Mandalajati,Mandala Mekar,894,894
32.73.30,Mandalajati,Pamulang,52,52
32.73.30,Mandalajati,Girimande,651,651
32.73.24,Arcamanik,Arcamanik,1287,1194
32.73.24,Arcamanik,Rusunawa,2797,2628
32.73.26,Ujungberung,Ujungberung Indah,2722,2711
32.73.26,Ujungberung,Pasirjati,2086,1761
32.73.29,Cinambo,Cinambo,1396,1396
32.73.25,Cibiru,Cibiru,912,912
32.73.25,Cibiru,Cipadung,3558,2038
32.73.25,Cibiru,Cilengkrang,710,710
32.73.28,Panyileukan,Panghegar,1419,999
32.73.28,Panyileukan,Panyileukan,569,449
32.73.27,Gedebage,Riung Bandung,1318,1316
32.73.27,Gedebage,Cempaka Arum,488,483
32.73.23,Rancasari,Cipamokolan,2175,2175
32.73.23,Rancasari,Derwati,1775,1675
32.73.22,Buahbatu,Margahayu Raya,3206,2397
32.73.22,Buahbatu,Sekejati,502,502
32.73.21,Bandung Kidul,Kujang Sari,1877,1877
32.73.21,Bandung Kidul,Mengger,602,309
32.73.21,Bandung Kidul,Pasawahan,729,368
