Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 01,1,8,23,312,312,1,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 02,1,7,20,295,312,2,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 03,1,6,21,219,275,2,5,29
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 04,1,6,20,250,266,0,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 05,1,8,22,350,371,4,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 06,1,5,15,182,195,1,5,24
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 07,1,5,10,168,208,2,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 08,1,4,10,118,144,1,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 09,1,5,17,240,255,2,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 10,1,5,26,208,329,1,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 11,1,7,27,346,402,1,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 12,1,4,29,365,409,1,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 13,1,5,11,147,172,0,5,23
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 14,1,3,7,120,120,0,6,23
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 01,1,3,19,255,357,1,7,48
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 02,1,4,22,326,347,1,9,31
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 03,1,5,19,273,289,2,10,40
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 04,1,5,24,250,413,1,11,43
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 05,1,3,13,238,242,1,8,28
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 06,1,3,9,91,118,2,8,39
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 07,1,5,28,270,492,2,14,62
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 08,1,7,20,259,343,4,13,56
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 09,1,7,27,346,366,2,14,55
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 10,1,4,12,160,199,2,4,44
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 11,1,6,17,296,303,0,11,42
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 01,1,4,10,168,178,3,15,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 02,1,3,7,130,130,5,12,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 03,1,3,8,105,134,1,12,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 04,1,3,8,103,148,1,13,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 05,1,3,12,165,219,2,12,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 06,1,3,8,86,134,1,11,5
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,1,6,20,268,329,2,44,34
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,1,9,36,458,532,2,55,45
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,1,8,29,289,356,3,50,40
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,1,5,19,212,262,3,46,36
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 05,1,4,11,98,145,2,23,16
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 06,1,4,9,101,101,1,15,10
