id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3857106,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja penggandaan kegiatan karang taruna,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,1500000,1.20.12.22.03.5.2.2.06.02,01/02/15,30/12/16
3853601,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/alat tulis kantor
",5700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,5700000,1.20.12.22.02.5.2.2.01.01,01/02/15,30/12/16
3855258,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",4350000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,4350000,1.20.12.22.02.5.2.2.01.10,01/02/15,30/12/16
3848659,Kecamatan Sukajadi,"Penyediaan komponen instalasi listrik/penerangan bangunan kantor
",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,1000000,1.20.12.01.12,01/02/15,30/12/16
3853201,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Alat Tulis Kantor
",2400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,2400000,1.20.12.22.01.5.2.2.01.01,01/02/15,30/12/16
3857246,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Belanja jasa tenaga ahli/narasumber,24000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,24000000,1.20.12.22.02.5.2.2.28.01,01/02/15,30/12/16
3848366,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik",14380000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,14380000,1.20.12.01.02.5.2.2.03.01,01/02/15,30/12/16
3853346,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/penggandaan
",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,1000000,1.20.12.22.01.5.2.2.06.02,01/02/15,30/12/16
3852444,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/Honorarium pegawai honorer/tidak tetap,37500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,37500000,1.20.12.30.02.5.2.1.02.02,01/02/15,30/12/16
3856988,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/honorarium pegawai honorarium/tidak tetap pkk
",17700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,17700000,1.20.12.22.02.5.2.1.02.02,01/02/15,30/12/16
3854749,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja jasa tenaga ahli/narasumber untuk pendamping PIPPK LPM,27750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,27750000,1.20.12.22.04.5.2.2.28.01,01/02/15,30/12/16
3856972,Kecamatan Sukajadi,"Penyediaan barang cetakan dan penggandaan
",5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,5000000,1.20.12.01.11,01/02/15,30/12/16
3847457,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,23000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,23000000,1.20.12.01.11,01/02/15,30/12/16
3857125,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja sewa sarana mobilitas darat,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukajadi,900/066.a/skjd/2015,APBD,900000,1.20.12.22.04.5.2.2.08.01,01/02/15,30/12/16
3850263,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja peralatan kebersihan dan bahan pembersih,2700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,2700000,1.20.12.22.02.5.2.2.01.05,01/02/15,30/12/16
