No,Kecamatan ,Kelurahan ,Nama ,Alamat
1,Sukajadi,Pasteur,Gereja Bethel Indonesia Jemaat Sukajadi,Jl. Sukajadi 174 (Hotel Sukajadi) Bandung
2,Sukajadi,Pasteur,Gereja Baptis Indonesia Bakti,Jl. Bakti No.33 Bandung
3,Sukajadi,Pasteur,Gereja Baptis indonesia Cipaganti,Jl. Cipaganti No. 139 Bandung
4,Sukajadi,Pasteur,Gereja Nazaret Pantekosta,Jl. Sampuran B.12 Bandung
5,Sukajadi,Sukabungah,Gereja Kristen Imanuel (GKIm) Jemaat Hosana,Jl. Dr.Djunjunan No. 141 Bandung
6,Sukajadi,Sukabungah,Gereja Pantekosta Kharismatika di Indonesia,Jl. Sukajadi No. 16G Bandung
7,Sukajadi,Sukabungah,Gereja Bethany Indonesia,Jl. Sukajadi No. 25 (Gd. Serbaguna) Bandung
8,Sukajadi,Sukagalih,Gereja Bethel Indonesia Jemaat Pasteur,Jl. Djunjunan 126 Gd. Hyperpoint Lt. 2 Bandung
9,Sukajadi,Sukagalih,Gereja Injili Indonesia (GII),GSG. Istana EGI Jl. Setrasari Plaza C-4 Bandung
10,Sukajadi,Sukagalih,Gereja Methodist Injili (Kantor Pusat),Jl. Babakan Jeruk III/134B Bandung
11,Sukajadi,Sukagalih,Gereja Kristen Protestan Simalungun (GKPS),Jl. PDAM No. 12 Sukamulia Bandung
12,Sukajadi,Sukagalih,Gereja Alkitab Anugrah Jemaat Bandung,Jl. Setra Indah Utara I. No. 8 Pasteur Bandung
13,Sukajadi,Sukagalih,Gereja Keluarga Tabernakel (Persekutuan Tabernakel/Pesta),Ruko Setrasari Mall Blok B4 No. 92 Bandung
14,Cicendo,Sukagalih,Gereja Bethel Indonesia,Jl. Dr. Djunjunan No. 153 Hotel Topas Bandung
15,Sukajadi,Sukawarna,Gereja Kristen Kemah Daud (GKKD),Jl. Cibogo Atas No. 49 Bandung
16,Sukajadi,Sukawarna,Gereja Jemaat Kristen Indonesia,Jl. Prof. Dr. Surya Soemantri No. 91 Rukah A1-A2 Majesty Residence Bandung
17,Sukajadi,Sukawarna,Gereja Misi Injili Indonesia Jemaat Nain,Jl. Prof. Dr. Soerya Sumantri No. 110 Bandung
18,Sukajadi,Sukawarna,Gereja Kristen Immanuel Ka Im Tong Majesty,Jl. Surya Soemantri No. 91 Bandung
