lokasi,nama_komoditas,1/1/16,1/8/16,1/15/16,1/22/16,1/29/16,1/4/16,1/5/16,1/6/16,1/7/16,1/11/16,1/12/16,1/13/16,1/18/16,1/19/16,1/20/16,1/21/16,1/25/16,1/26/16,1/27/16,1/28/16
Pasar Kiaracondong,Beras Medium,0,10000,10,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,0,10000,10000,10000,10000,10000,10000
Pasar Kiaracondong,Cabe Merah,0,50000,0,30000,40000,50000,50000,50000,50000,40000,40000,0,40000,40000,30000,30000,40000,40000,40000,40000
Pasar Kiaracondong,Bawang Merah,0,30000,30000,25000,28000,32000,32000,32000,30000,30000,30000,30000,30000,30000,25000,25000,28000,28000,28000,28000
Pasar Kiaracondong,Daging Ayam Ras,0,38000,38,38000,38000,37000,37000,40000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,38000,120000
Pasar Kiaracondong,Telur Ayam Ras,0,24000,24,23000,23000,24000,24000,24000,24000,24000,24000,24000,24000,24000,23000,23000,23000,23000,23000,23000
Pasar Kiaracondong,Daging Sapi,0,120000,112,120000,0,112000,112000,112000,112000,112000,112000,112000,112000,112000,120000,120000,120000,120000,120000,120000
Pasar Kiaracondong,Minyak Goreng,0,14000,14,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000
Pasar Kiaracondong,Gula Pasir,0,12500,13,13000,13000,12500,12500,12500,12500,12500,12500,12500,12500,12500,13000,13000,12500,12500,12500,13000
Pasar Kiaracondong,Kentang,0,12000,14000,14000,13000,13000,13000,13000,12000,14000,0,14000,14000,14000,14000,14000,13000,13000,13000,13000
Pasar Kiaracondong,Kedelai,0,11000,10000,10000,10000,0,11000,11000,11000,10000,10000,10000,10000,10000,10000,10000,10000,10000,0,10000
Pasar Kiaracondong,Tepung Terigu,0,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000,7000
Pasar Kiaracondong,Bawang Putih,0,23000,23000,35000,32000,23000,23000,23000,23000,23000,23000,23000,23000,23000,35000,35000,32000,32000,32000,32000
Pasar Kiaracondong,Cabe Keriting,0,50000,40000,35000,30000,55000,55000,55000,50000,40000,40000,40000,30000,30000,35000,35000,30000,30000,30000,30000
Pasar Kiaracondong,Cabe Rawit,0,50000,40000,40000,40000,50000,50000,50000,50000,40000,40000,40000,45000,45000,40000,40000,40000,40000,40000,40000
Pasar Kiaracondong,Kacang Tanah,0,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000,26000
Pasar Kiaracondong,Ubi Kayu,0,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000
Pasar Kiaracondong,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Jagung,0,8000,8000,8000,8000,8000,8000,0,8000,8000,8000,8000,8000,8000,8000,0,8000,8000,8000,8000
