Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Masjid,Lokasi,Imam Sholat Idul Fitri,Khotib Sholat Idul Fitri,Jumlah Jamaah
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Al Hidayah,Jl. Sulaksana Baru 2 RW 07,Idad Rahman,-,200
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Lapangan Parkir Indo Grosir,Jl. Ahmad Yani No. 414,H. Dedi Supriadi,-,2000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al Hasan Hidayah,Gg. Simpang RW 07,A. Gufron Hakim,-,300
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Atlas,Jl. Atlas RT 05 RW 13,Drs. H. Taufik Rahman,-,1200
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jalan Persaudaraan,Jl. Persaudaraan RW 15,Ust. Asep Saefudin,-,600
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Darul Arqan,-,A Tarsono,Ust. Suryana,275
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al-Fudholah,-,Ust. Zaelani,Ust. Zaelani,250
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Subulussalam,-,Drs.H Hapid,Ust. Abdul Salam,150
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al Jeihan,-,H Dedi,Ust. Sholeh,150
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Nurul Iman,-,Asep Yusup,Ust. Ule Sulaeman,200
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al'Barokah,-,Ust. ad Osid Warsid,Ust. ad Osid Warsid,125
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al'Hasan Hidayah,-,M Toha,Ust. M. Azis,200
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Mahudul Islam,-,H Emin,Ust. Ateng,100
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Darussalam,-,H Dudung S,Ust. Nazmudin,250
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Nurul Huda,-,Ust. Dahlan Kosasih,Ust. Dahlan Kosasih,150
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Ar'Rohmah,-,M Sodik,Ust. Abdul Azis,200
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Baetur Rohmat,-,H Wawan,Ust. E Koswara,200
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Atlas,-,Ust. Dr.Hasan Mud'Is,Ust. Dr.Hasan Mud'Is,350
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Miftahul Falah,-,Ust. ad Dede,Ust. Dede,225
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Nurul Yakin,-,H Asikin,H Asikin,175
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Masjid Baitussalam,Jl. Babakansari RW 16,"Drs.H. Syaefudin, M.Si",-,1000
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Masjid At Taufiq,Jl. Arumsari 10,H. Asep Kurnia,-,250
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Masjid Al Idrisiyyah,Jl. Mekarsari RW 17,KH.Drs. Umar Said,-,300
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Halaman Wisma Sakti Taridi,Jl. Babakan Sari I No. 164 RW 14,"HM. Ridwan, KMA Nur Haq Al Abdul Aziz",-,2000
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lapangan SMPN 37 Bandung,RW 14,Ust. Haenudin / Ust. Kusnawan,-,1000
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Al Muawanah,RW 06,"Ust. Deni Ruslan, S.Pd.I",-,500
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Al Hidayah,RW 06,Ust. Oseng / H. Dian,-,300
