Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.02,Coblong,32.73.02.1001,Cipaganti,Amanah,Simpan Pinjam,Jl. Hegar Asih II,-
32.73.02,Coblong,32.73.02.1001,Cipaganti,"Kopshyahmas ""Mungsolkanas""",Simpan Pinjam,Jl. Cihampelas Blk Masjid Jami Mungsolkanas RT 02 RW 05,281
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Kredit Karsab Rs. Advent,Simpan Pinjam,Jl. Cihampelas 161 RT 02 RW 05 ( RS. Advent ),801
32.73.02,Coblong,32.73.02.1001,Cipaganti,Karyawan Dan Dosen Stba Yapari,Simpan Pinjam,Jl. Cihampelas  RW 05,
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Karyawan Pdam Kota Madya Dt Ii Tirta Karya,Konsumen,Jl. Badak Singa No. 10 RW 04,926
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Serba Usaha Makmur Jaya,Konsumen,Jl. Gelap Nyawang Ruko Bawah No. 3B RW 04,95
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Kpri Smu Negeri 1 Bandung Bina Sejahtera,Konsumen,Jl. Ir. H. Juanda No. 93 RW 04,88
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Serba Usaha Ganesha Sejahtera Mandiri (Ksu Gsm),Konsumen,Jl. Ganesha No. 15B RW 04,38
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Warga Purna Karyawan Perkebunan RI PTP XII,Konsumen,Jl. Ir. H. Djuanda No. 107,379
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Kesejahteraan Mahasiswa (Kokesma ITB),Pemasaran,Jl. Ganesha No 10 RW 04,224
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Keluarga Pegawai Institut Teknologi Bandung,Konsumen,Jl. Ganesha No 15E RW 04,2988
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Salman Bersatu (Kasab),Serba Usaha,Jl. Ganesha No. 7 RW 04,65
32.73.02,Coblong,32.73.02.1005,Sekeloa,Sekeloa Mandiri,Serba Usaha,Jl. Sekeloa Timur RW 03,32
32.73.02,Coblong,32.73.02.1005,Sekeloa,Tirta Sejahtera,Serba Usaha,Jl. Tubagus Ismail RW 11,20
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Kobanter Baru Kota Bandung,-,Jl. Terminal Sadang Serang No 15,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,"Koperasi BMT Cipta Mandiri,,",-,Jl. Titiran No.27,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,KMT Hidayatujiddan,-,Jl. Sadangserang No. 4 RT 04/15,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi BMT Ekspor BSN,-,Jl. Dederuk No. 21,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi PIKUS ,-,Jl. Tikukur No. 2,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Kopaga Sadulur,-,Jl. Sadang Luhur II No. 6,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pasar Bina Usaha Persada,-,Jl. Sadang Serang,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Serba Usaha BMT Al-Amanah,-,Jl. Sadang Serang No. 130,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Serba Usaha Gemas ,-,Jl. Sadang Serang,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Serba Usaha Mandiri Sejati,-,Jl. Gagak No. 28,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Jasa Medis KOPJASNED,-,Jl. Titiran No. 16,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Radio Antar Penduduk Indoemsia Wil 12 Kota Bandung,-,Jl. Tikukur NO. 2,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Jasa Telkom Kantor Perusahaan Kopjastel ,-,Jl. Japati No. 1,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Syariah Mesjid MUI Kota Bandung,-,Jl. Terminal Sadang Serang No 13,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,KPRI Titen Tulaten,-,Jl. Puyuh NO. 2,-
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Serumpun PKK Lege,Simpan Pinjam,Kelurahan Lebakgede,142
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Komarga (Koperasi Amanah Warga),Simpan Pinjam,RW 02 Lebakgede,145
