Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Ernawati,Pastry
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Ponty Effendi,Handy Craft
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Nenden Trisnawat K,Pastry
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Nina Respati,Kecantikan
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Dewi Komalasari,Kriya
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Susilawati,Kriya
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Wanti,Kriya
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Wasini,Pastry ( Aneka Pasta dan Brownies )
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Anne Siti Nurhansah,Pastry
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Ai Suherni,Kuliner
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Lela Laelawati,Pastry
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Wina Shanty,Handy Craft
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Gugi Bera Sugiansyah,Fashion Anak
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Lilis Aisyah,Kuliner
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Ika Sari Kurniawati,Kuliner
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Ida Tata Santa,Kuliner tradisional
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Ani Suryani,Pastry
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Arif Gunawan,Kriya
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Widyaristi,Kuliner
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Gina,Kuliner
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Gingin Ginanjar,Handy Craft
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Supriatun,Pastry
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Siti Aminah,Warung
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Omo Sutarmo,Aqua Galon
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Mulya Gunawan,Warung/Galon
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Lina Herlina,Warung Makanan
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Maah,Warung
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Adu Isak Nur,Aqua Isi Ulang
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Ukarim,Warung
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Ita Rosita,Warung/Alat Pesta
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Yeni Indriani,Warnet
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Didin,Warung Sembako
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Mamat,Warung Gorengan
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Empon .S,Warung
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Nana Sumiati,Warung/Bengkel
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Atih,Warung Sembako
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Darwan,Warung Sembako
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Dadang,Rongsokan
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Irwam Darmawan,Bengkel Las
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Dedi Rahmat,Pakan Burung
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Wiwin,Toko Sparepart Motor
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Ayi,Warung Timbel
