Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran,Realisasi SP2D,Sisa Anggaran
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW,1499573250,1476529700,23043550
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,PKK,99999838,99250850,748988
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,LPM,99999800,96185650,3814150
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,KARTA,100000000,98486980,1513020
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW,1502212163,1461405350,40806813
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKK,99434511,99252000,182511
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,KARANG TARUNA,99759138,89100160,10658978
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,LPM,99957100,92247000,7710100
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW,1829869788,1767756050,62113738
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,PKK,99948308,95679900,4268408
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,KARANG TARUNA,99999969,99407500,592469
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,LPM,99999951,91434500,8565451
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW,1193030584,1054777150,138253434
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKK,100016000,91008000,9008000
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,KARANG TARUNA,91049000,68133500,22915500
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,LPM,99991049,49619500,50371549
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,RW,1700122886,1653167532,46955354
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,PKK,100107000,82509000,17598000
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,KARANG TARUNA,90885600,82834000,8051600
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,LPM,100377151,92686500,7690651
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW,1299999804,1280418508,19581296
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,PKK,99999900,95515900,4484000
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,KARANG TARUNA,99999200,99383500,615700
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,LPM,99999950,69833200,30166750
