Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dra. Rina Dewi Yanti,M.Si",Kecamatan Kiaracondong,-,IV/b,01 April 2015,III.a,Camat Kiaracondong,12 July 2019,S2
"Drs. Amin Jarkasih,MM",Kecamatan Kiaracondong,Sekretariat Kec. Kiaracondong,IV/a,01 April 2015,III.b,Sekretaris Kec. Kiaracondong,06 January 2017,S2
Asep Darojat,Kecamatan Kiaracondong,Kelurahan Sukapura,III/d,01 October 2009,IV.a,Lurah Sukapura,10 January 2017,S1
"Agus Rohman Hidayat,SH",Kecamatan Kiaracondong,Seksi Ketentraman dan Ketertiban Kec. Kiaracondong,III/d,01 April 2009,IV.a,Kepala Seksi Ketentraman dan Ketertiban kec. Kiaracondong,10 January 2017,S1
"Sobirin,S.Pd",Kecamatan Kiaracondong,Kelurahan Cicaheum,III/d,01 October 2017,IV.a,Lurah Kel. Cicaheum,21 March 2019,S1
Triyono,Kecamatan Kiaracondong,Kelurahan Babakan Surabaya,III/d,01 April 2016,IV.a,Lurah Kel. Babakan Surabaya,10 January 2017,SLTA
Dra. Nur Hidayah Azhari,Kecamatan Kiaracondong,Seksi Pemberdayaan Masyarakat Kec. Kiaracondong,IV/a,01 October 2009,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Kiaracondong,14 February 2018,S1
"Abdul Manaf,S.AP., MM",Kecamatan Kiaracondong,Kelurahan Kebon Jayanti,III/d,01 October 2014,IV.a,Lurah Kel. Kebon Jayanti,10 January 2017,S1
"Nur Hadiani,A.Md",Kecamatan Kiaracondong,Seksi Ekonomi dan Pembangunan Kec. Kiaracondong,III/d,01 October 2018,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Kiaracondong,10 January 2017,D3
Dra. Dyah Herawati,Kecamatan Kiaracondong,Seksi Kesejahteraan Sosial Kec. Kiaracondong,III/d,01 April 2007,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Kiaracondong,30 July 2019,S1
"Heri Susanto,S.Sos., MM",Kecamatan Kiaracondong,Kelurahan Babakan Sari,IV/a,01 April 2019,IV.a,Lurah Babakan Sari,12 July 2019,S2
"Rakhmat Taufiq,S.ST",Kecamatan Kiaracondong,Kelurahan Kebon Kangkung,III/c,01 October 2015,IV.a,Lurah Kel. Kebon Kangkung,12 April 2019,S1
"Aldi Norman,S.STP",Kecamatan Kiaracondong,Seksi Pemerintahan Kec. Kiaracondong,III/c,01 April 2019,IV.a,Kepala Seksi Pemerintahan Kec. Kiaracondong,14 February 2018,D4
Euis Kartika,Kecamatan Kiaracondong,Kelurahan Kebon Jayanti - Seksi Kesejahteraan Sosial Kel. Kebon Jayanti,III/c,01 April 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Jayati,10 January 2017,SLTA
"Agus Hanura,S.Sos",Kecamatan Kiaracondong,Kelurahan Kebon Kangkung - Sekretariat Kel. Kebon Kangkung,III/d,01 April 2012,IV.b,Sekretaris Lurah Kel. Kebon Kangkung,30 July 2019,S1
"Rahmat Sudarsana,S.Pd, M.Si",Kecamatan Kiaracondong,Kelurahan Babakan Surabaya - Sekretariat Kel. Babakan Surabaya,III/d,01 April 2007,IV.b,Sekretaris Kel. Babakan Surabaya,10 January 2017,S2
"Eron,S.Sos",Kecamatan Kiaracondong,Kelurahan Cicaheum - Seksi Kesejahteraan Sosial Kel. Cicaheum,III/d,01 October 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cicaheum,10 January 2017,S1
"Suryati Nur,SH",Kecamatan Kiaracondong,Kelurahan Kebon Jayanti - Sekretariat Kel. Kebon jayanti,III/d,01 October 2004,IV.b,Sekretaris Lurah Kel. Kebon Jayanti,14 February 2018,S1
"Yetty Djatiningsih,SE",Kecamatan Kiaracondong,Kelurahan Cicaheum - Seksi Pemerintahan Kel. Cicaheum,III/d,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Cicaheum,14 February 2018,S1
"Didi,S.Sos.,MM",Kecamatan Kiaracondong,Kelurahan Kebon Jayanti - Seksi Pemerintahan Kel. Kebon Jayanti,III/d,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Jayanti,10 January 2017,S2
"DrsDatuk Mulyadi,M.Si",Kecamatan Kiaracondong,Kelurahan Cicaheum - Sekretariat Kel. Cicaheum,IV/a,01 October 2012,IV.b,Sekretaris Lurah Cicaheum,10 January 2017,S2
