Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Manhattan Bilyard,1,Jl. Sunda No. 40 RT 09 RW 07
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tenis lapangan,1,Jl. Sunda 71 RT 12 RW 06
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Basket,1,Jl. Kartini 10 RT 02 RW 03
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Volley,1,Jl. Kartini 10 RT 02 RW 03
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Fitnes,1,Jl. Haur Kuning 35 RT 03 RW 05
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tenis Meja,1,Jl. Kartini 10
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tenis Meja,1,Gg. Cibunut 01 RT 03 Dan RW 07
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tenis Meja,1,Gg. Sukareja RT 09 RW 09
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bulu Tangkis,1,Jl. Braga No. 41
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bulu Tangkis,1,Jl. Braga No. 91
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bulu Tangkis,1,Gg. Apandi RT 05 RW 08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bulu Tangkis,1,Gg. Banceuy 4/7
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bulu Tangkis,1,Jl. Lembong
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bilyard,1,Jl. Braga No. 70
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bilyard,1,Jl. Braga No. 115
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bilyard,1,Jl. Sinaraja
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kolam renang,1,Jl. Braga No. 91
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kolam renang,1,Jl. Merdeka
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kolam renang,1,Jl. Suniaraja
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kolam renang,1,Jl. Asia Afrika
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Volley,1,Jl. Braga
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Volley,1,Gg. Banceuy 4/7
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Volley,1,Jl. Lembong
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Fitnes,1,Jl. Merdeka
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Fitnes,1,Jl. Asia Afrika
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Fitnes,1,Jl. Braga
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tenis meja,1,Jl. Pecinan Lama
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tenis meja,1,Aula RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tenis meja,1,Aula RW 04
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tenis meja,1,Gg. Banceuy 4/7
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kolam renang,1,Jl. Belitung
