Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,72,19,18,117,560,3,36,5,400,400,49,16,5,206,124,26,39,18,311,836
32.73.02,Coblong,30,86,20,239,1662,0,48,0,406,500,2,16,0,171,339,28,118,20,474,1823
32.73.03,Babakan Ciparay,64,755,21,275,430,0,168,0,300,300,4,15,0,74,154,60,908,21,501,576
32.73.04,Bojongloa Kaler,21,57,39,0,1185,47,12,0,200,100,48,3,5,198,358,20,66,34,2,927
32.73.05,Andir,98,3,46,189,564,16,0,0,0,0,16,3,18,35,6,98,0,28,154,558
32.73.06,Cicendo,0,179,8,194,353,53,12,0,140,200,10,10,0,48,18,43,181,8,286,535
32.73.07,Sukajadi,6,15,0,4,31,132,48,4,578,300,138,32,4,578,233,0,31,0,4,98
32.73.08,Cidadap,124,142,27,420,1145,0,36,0,300,300,3,22,0,81,45,121,156,27,639,1400
32.73.09,Bandung Wetan,32,60,38,402,1363,0,36,0,300,300,4,5,2,75,17,28,91,36,627,1646
32.73.10,Astanaanyar,30,7,7,639,1275,29,60,1,500,450,29,10,1,302,199,30,57,7,837,1526
32.73.11,Regol,56,161,16,532,1665,50,36,2,400,400,55,79,2,99,375,51,118,16,833,1690
32.73.12,Batununggal,27,27,5,291,1198,0,36,0,300,300,3,11,0,36,45,24,52,5,555,1453
32.73.13,Lengkong,34,133,51,334,1139,0,12,0,100,100,3,2,1,111,33,31,143,50,323,1206
32.73.14,Cibeunying Kidul,25,8,15,508,504,0,24,0,80,200,10,5,0,59,87,15,27,15,529,617
32.73.15,Bandung Kulon,64,43,6,75,1000,0,36,0,300,300,10,36,0,192,93,54,43,6,183,1207
32.73.16,Kiaracondong,0,7,10,205,739,0,24,0,200,200,0,6,1,81,48,0,25,9,324,891
32.73.17,Bojongloa Kidul,0,15,10,144,168,0,12,0,100,100,0,0,1,10,17,0,27,9,234,251
32.73.18,Cibeunying Kaler,0,0,0,132,374,0,0,0,0,0,0,0,0,21,20,0,0,0,111,354
32.73.19,Sumur Bandung,5,0,17,274,1030,0,24,0,200,200,5,3,1,60,28,0,21,16,414,1202
32.73.20,Antapani,52,32,0,68,727,0,12,0,200,200,0,22,0,93,92,52,22,0,175,835
32.73.21,Bandung Kidul,93,39,49,285,849,0,36,0,232,200,3,45,1,103,110,90,30,48,414,939
32.73.22,Buahbatu,23,29,28,187,830,0,0,0,66,0,5,16,1,191,172,18,13,27,62,658
32.73.23,Rancasari,39,56,17,74,234,25,0,0,200,200,6,1,0,190,40,58,55,17,84,394
32.73.24,Arcamanik,155,0,18,178,851,0,0,0,0,0,9,0,6,56,11,146,0,12,122,840
32.73.25,Cibiru,73,12,31,159,795,0,36,0,300,300,3,2,1,166,241,70,46,30,293,854
32.73.26,Ujungberung,0,2,6,116,196,0,0,4,0,0,0,0,2,34,23,0,2,8,82,173
32.73.27,Gedebage,14,7,22,248,560,0,12,0,100,100,0,0,0,79,103,14,19,22,269,557
32.73.28,Panyileukan,36,2,7,145,338,0,100,0,100,100,1,1,0,42,2,35,101,7,203,436
32.73.29,Cinambo,32,105,69,176,568,44,24,0,233,200,45,15,4,55,15,31,114,65,354,753
32.73.30,Mandalajati,142,44,0,207,736,0,36,0,300,300,3,2,0,44,17,139,78,0,463,1019
