Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul adha,Alamat ,Imam Sholat Idul Adha,Khatib Solat,Jumlah Jamaah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Nurul Ikhwan,RW 11,Ust. Dodo                                ,Agus Didin,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al - Bana,RW 02,Ust. Erdi                                   ,H. Bunyamin,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Terminal Peti Kemas,RW 03/05,Ust. Mamat                         ,Deden Fahrurozi,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Khusnul Khatimah,RW 04,Ust. Matim                         ,Ust. Jaka,600
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Lap. Pusdikmin,RW 06,E. Hamzah                      ,Moch Ikhwan,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pool Pahala Kencana,RW 06,Ust. Dayat                        ,Dede,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Arkom,RW 07,Ust. Endan Rachman                        ,Ust. Noor,500
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Arof,RW 08,Ust. Rachman                           ,Moch Ihwan,150
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Hikmah,RW 09,"Ust. Drs. H Usep S, ",-,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Ikhlas,RW 09,Ust. Drs. Zainal Hidayat,-,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,An-Nur,RW 09,"Ust. Nanang, S.Ag                            ",-,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Adlha,RW 09,"Ust. Ismail, S.Pdi                            ",-,120
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Nurul Ikhsan,RW 10,"Suyud Abdul Aziz, S.Ag",Ust. Asep Maman,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,As-Salam,RW 11,Ust. Mumuh Supiyatna,-,150
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Jihad,RW 12,Drs. Luki Sugiarto                   ,-,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Muhajirin,RW 13,Drs. Asep Tamim,-,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Al-Fatah,RW 13,Muh. Sohib                     ,-,150
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al-Munajat,Jl. Gedebage Selatan RT 02/01,Ust. Deding,"Ust. Hasanudin, SPd.i",200
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al-Maksudi,Jl. Gedebage Selatan RT 05/01,H. Dadang Qozwini,-,400
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Ar-Rohmah,Jl. Gedebage Selatan RT 05/01,-,-,200
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al-Hidayah,Jl. Derwati RW 03                   ,"Jejen Hidayatulloh, Spd.i",Anang Solehudin,600
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid An-Nur,Halaman Masjid An-Nur  RW 04,Ust. Didi,-,200
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al-Kahfi,Jl. Flora Raya RW 05               ,-,-,100
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Darussalam,Adipura RW 06,Ust. Reza,-,500
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Al Ikhlas,Adipura RW 07,"Ust. H. Dadang Karim, MH",-,150
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Miftahul Jannah,Adipura RW 08,Ust. Ahmad Irfan Syauqi,-,200
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid A-Ukhuwah,Adipura Cluster Palem  RW 09,Munzir Al-Hafizd,-,300
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Masjid Muhajirin,Adipura Cluster Tulip  RW 10,"Yudi Al-Tashiqi, S.Farm","Tedy Rusmawan, AT,MM",400
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Al-Falah,RW 03,"Ust. Bimbim, S.Ag",-,200
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Stadion GBLA,RW 04,"Beni Sarbeni, LC",-,1500
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Masjid Assholihat,RW 04,Ust. Adang,Pak Acu,200
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Masjid Nurul Huda,RW 06,Ust. Tatang,Ust. Tatang,200
