lokasi,nama_komoditas,12/1/16,12/2/16,12/3/16,12/4/16,12/5/16,12/6/16,12/7/16,12/8/16,12/9/16,12/10/16,12/11/16,12/12/16,12/13/16,12/14/16,12/15/16,12/16/16,12/17/16,12/18/16,12/19/16,12/20/16,12/21/16,12/22/16,12/23/16,12/24/16,12/25/16,12/26/16,12/27/16,12/28/16,12/29/16,12/30/16,12/31/16
Pasar Andir,Beras Medium,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,10000,10000,0,0,10000,10000,10000,10000,7000,10000,0,0,0,10000,10000,10000,10000,0
Pasar Andir,Cabe Merah,60000,0,0,0,60000,60000,60000,60000,60000,0,0,0,0,60000,60000,0,0,60000,55000,50000,50000,15000,50000,0,0,0,40000,40000,40000,40000,0
Pasar Andir,Bawang Merah,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,0,0,45000,32500,0,0,45000,45000,45000,45000,21000,45000,0,0,0,30000,30000,30000,30000,0
Pasar Andir,Daging Ayam Ras,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,0,0,30000,30000,0,0,30000,30000,30000,30000,11000,30000,0,0,0,32000,32000,32000,32000,0
Pasar Andir,Telur Ayam Ras,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,0,0,20000,20000,0,0,20000,20500,21000,21000,32000,30000,0,0,0,23000,23000,23000,23000,0
Pasar Andir,Daging Sapi,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,0,0,120000,120000,0,0,120000,120000,120000,120000,32000,120000,0,0,0,120000,120000,120000,120000,0
Pasar Andir,Minyak Goreng,0,14500,0,0,14500,14500,14500,14500,14500,0,0,0,0,14500,14500,0,0,14500,14500,14500,14500,5000,14500,0,0,0,14500,14500,14500,14500,0
Pasar Andir,Gula Pasir,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,0,0,15000,15000,0,0,15000,15000,15000,15000,7500,15000,0,0,0,15000,0,15000,15000,0
Pasar Andir,Kentang,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,10000,25000,0,0,10000,10000,10000,10000,9000,10000,0,0,0,12000,12000,12000,12000,0
Pasar Andir,Kedelai,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,0,0,11000,11000,0,0,11000,11000,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,0
Pasar Andir,Tepung Terigu,7500,7500,0,0,7500,7500,7500,7500,0,0,0,0,0,7500,7500,0,0,7500,7500,7500,7500,45000,0,0,0,0,7500,7500,7500,7500,0
Pasar Andir,Bawang Putih,34000,34000,0,0,34000,34000,34000,34000,34000,0,0,0,0,34000,34000,0,0,34000,34000,34000,34000,0,34000,0,0,0,34000,34000,34000,34000,0
Pasar Andir,Cabe Keriting,60000,60000,0,0,60000,60000,60000,60000,60000,0,0,0,0,60000,60000,0,0,60000,55000,50000,50000,14500,50000,0,0,0,45000,45000,45000,45000,0
Pasar Andir,Cabe Rawit,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,0,0,80000,80000,0,0,80000,75000,70000,70000,2000,45000,0,0,0,90000,90000,90000,90000,0
Pasar Andir,Kacang Tanah,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,0,0,28000,28000,0,0,28000,28000,28000,28000,34000,28000,0,0,0,27000,27000,27000,27000,0
Pasar Andir,Ubi Kayu,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,0,0,3000,3000,0,0,3000,3000,3000,3000,7500,3000,0,0,0,3000,3000,3000,3000,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,9000,9000,0,0,9000,9000,0,0,9000,0,0,0,0,9000,9000,0,0,9000,9000,9000,9000,10000,9000,0,0,0,9000,9000,9000,9000,0
