Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Ormas,Tanggal Berdiri,Jumlah Anggota,Alamat Ormas
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Baladika,-,-,Jl. Sukajadi RT 04 RW 12
32.73.07,Sukajadi,32.73.07.1001,Pasteur,AMS,10-Nov-66,60,Jl. Sukajadi No 138 RW 11
32.73.07,Sukajadi,32.73.07.1001,Pasteur,FKPPI,1978,30,Jl. Sukamaju No 1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,BOSS,-,30,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,GMBI,2015,87,Jl. Jurang No 92 RT 03 RW 05
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Kaukus Perempuan Politik Indonesia (KPPI),-,-,Jl. Sarimadu No.15 Sukawarna
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Angkatan Muda Siliwangi (AMS),10-Nov-66,-,Jl. Hercules RT 01 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Lembaga Pemberdayaan Masyarakat (LPM),-,10,Jl. Lemah Neundeut No. 10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Badan Keswadayaan Masyarakat (BKM),-,-,Jl. Lemah Neundeut No. 10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Majelis Ulama Indonesia (MUI) ,-,-,Jl. Lemah Neundeut No. 10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pemberdayaan Kesejahtaeraan Keluarga (PKK),-,-,Jl. Lemah Neundeut No. 10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Karang Taruna,-,-,Jl. Lemah Neundeut No. 10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Lembaga Pemberdayaan Masyarakat (LPM),2018,12,Jl. Sukagalih Gg. H yasin No. 73
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Badan Keswadayaan Masyarakat (BKM),-,12,Gg. Sukahati RT 03 RW  01
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pemberdayaan Kesejahtaeraan Keluarga (PKK),2018,15,Jl. Sukagalih Gg. H yasin No. 73
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Karang Taruna,2018,15,Jl. Sukagalih Gg. H yasin No. 73
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pemuda Pancasila,-,-,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,GIBAS,-,60,Jl. Bangun Resik RT 03 RW 09
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,KNPI,-,34,Jl. Cibarengkok RT 03 RW 07
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RBC,2015,60,Jl. Cipedes Tengah
32.73.07,Sukajadi,32.73.07.1002,Cipedes,BBC,2000,47,Jl. Karang Layung Dalam
32.73.07,Sukajadi,32.73.07.1002,Cipedes,GMBI,1994,270,Jl. Cipedes Tengah No.88
32.73.07,Sukajadi,32.73.07.1002,Cipedes,PP,1990,430,Jl. Sukajadi Aspol
32.73.07,Sukajadi,32.73.07.1002,Cipedes,FKPPI,1978,20,Jl. Karang Layung 
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Tagar,2011,83,Jl. Cipedes Tengah
