Kode Kecamatan,Kecamatan,Puskesmas,Pelayanan Nifas (KF1),Pelayanan Nifas (KF2),Pelayanan Nifas (KF3)
32.73.05,Andir,Garuda,1145,1145,1145
32.73.05,Andir,Babatan,481,481,481
32.73.20,Antapani,Griya Antapani,437,436,436
32.73.20,Antapani,Jajaway,410,410,410
32.73.20,Antapani,Antapani,489,489,489
32.73.24,Arcamanik,Arcamanik,569,569,569
32.73.24,Arcamanik,Rusunawa,703,703,703
32.73.10,Astanaanyar,Pagarsih,320,320,320
32.73.10,Astanaanyar,Astanaanyar,205,205,205
32.73.10,Astanaanyar,Liogenteng,134,134,134
32.73.10,Astanaanyar,Pelindung Hewan,588,588,588
32.73.03,Babakan Ciparay,Caringin,941,941,941
32.73.03,Babakan Ciparay,Cibolerang,427,427,427
32.73.03,Babakan Ciparay,Sukahaji,1060,1060,1060
32.73.21,Bandung Kidul,Kujang Sari,642,642,642
32.73.21,Bandung Kidul,Mengger,178,178,178
32.73.21,Bandung Kidul,Pasawahan,134,134,134
32.73.15,Bandung Kulon,Cibuntu,861,861,861
32.73.15,Bandung Kulon,Cijerah,809,809,809
32.73.15,Bandung Kulon,Cigondewah,717,716,716
32.73.09,Bandung Wetan,Salam,26,26,26
32.73.09,Bandung Wetan,Tamansari,325,325,325
32.73.12,Batununggal,Ibrahim Adjie,780,780,780
32.73.12,Batununggal,Gumuruh,977,977,976
32.73.12,Batununggal,Ahmad Yani,650,650,650
32.73.04,Bojongloa Kaler,Cetarip,898,898,898
32.73.04,Bojongloa Kaler,Babakan Tarogong,719,719,719
32.73.04,Bojongloa Kaler,Sukaparkir,483,483,483
32.73.17,Bojongloa Kidul,Kopo,757,757,757
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,304,304,304
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,433,433,433
32.73.22,Buah Batu,Margahayu Raya,1199,1199,1199
32.73.22,Buah Batu,Sekejati,580,580,580
32.73.18,Cibeunying Kaler,Neglasari,631,631,631
32.73.18,Cibeunying Kaler,Cigadung,572,572,572
32.73.14,Cibeunying Kidul,Padasuka,1211,1211,1211
32.73.14,Cibeunying Kidul,Pasirlayung,769,769,769
32.73.25,Cibiru,Cibiru,276,276,276
32.73.25,Cibiru,Cipadung,654,653,653
32.73.25,Cibiru,Cilengkrang,228,228,228
32.73.06,Cicendo ,Pasirkaliki,1158,1158,1158
32.73.06,Cicendo ,Sukaraja,282,282,282
32.73.08,Cidadap,Ciumbuleuit,791,790,788
32.73.08,Cidadap,Cipaku,163,163,163
32.73.29,Cinambo,Cinambo,455,455,455
32.73.02,Coblong,Puter,438,438,438
32.73.02,Coblong,Dago,881,879,878
32.73.02,Coblong,Sekeloa,202,202,202
32.73.02,Coblong,Cikutra Lama,433,433,433
32.73.27,Gedebage,Riung Bandung,445,445,445
32.73.27,Gedebage,Cempaka Arum,151,151,151
32.73.16,Kiaracondong,Babakansari,1634,1634,1634
32.73.16,Kiaracondong,Babakan Surabaya,656,656,656
32.73.13,Lengkong,Talagabodas,464,464,464
32.73.13,Lengkong,Suryalaya,112,112,112
32.73.13,Lengkong,Cijagra Baru,188,188,188
32.73.13,Lengkong,Cijagra Lama,429,429,429
32.73.30,Mandalajati,Sindang Jaya,490,490,490
32.73.30,Mandalajati,Jatihandap,216,216,216
32.73.30,Mandalajati,Mandala Mekar,230,230,230
32.73.30,Mandalajati,Pamulang,130,130,130
32.73.30,Mandalajati,Girimande,186,186,186
32.73.28,Panyileukan,Panghegar,424,424,424
32.73.28,Panyileukan,Panyileukan,276,276,276
32.73.23,Rancasari,Cipamokolan,716,715,715
32.73.23,Rancasari,Derwati,586,586,586
32.73.11,Regol,Pasundan,159,158,158
32.73.11,Regol,Moch. Ramdan,629,629,626
32.73.11,Regol,Pasirluyu,459,459,458
32.73.07,Sukajadi,Sukajadi,1310,1310,1310
32.73.07,Sukajadi,Sukagalih,266,266,266
32.73.07,Sukajadi,Sukawarna,225,225,225
32.73.01,Sukasari,Sukarasa,217,217,217
32.73.01,Sukasari,Ledeng,243,243,243
32.73.01,Sukasari,Karangsetra,380,380,380
32.73.01,Sukasari,Sarijadi,450,450,450
32.73.19,Sumur Bandung,Tamblong,385,385,385
32.73.19,Sumur Bandung,Balaikota,107,107,107
32.73.26,Ujung Berung,Ujungberung Indah,797,796,796
32.73.26,Ujung Berung,Pasirjati,659,659,659
