Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,CV Cekas,Jl. Pelajar Pejuang 45,2600000,Alat Penyemprotan Desinfektan- Spanduk Dan Pamflet Himbauan Covid ,Penanganan Covid-19,Warga Kelurahan Lingkar Selatan,Kelurahan Lingkar Selatan,2020
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Bank BJB, -,1500000,Wastafel 3 Bak + Torn,Penanganan Covid-19,Warga Kelurahan Lingkar Selatan,Kelurahan Lingkar Selatan,2020
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,CV Ramadhan Putera, -,6500000,Paket Sembako,Penanganan Covid-19,Warga Kelurahan Lingkar Selatan,Kelurahan Lingkar Selatan,2020
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,PT Dirgantara Indonesia, -,4000000,Paket Sembako,Penanganan Covid-19,Warga Kelurahan Lingkar Selatan,Kelurahan Lingkar Selatan,2020
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,PT Pemuda Pembela Bangsa, -,500000,Nasi Dus,Penanganan Covid-19,Warga Kelurahan Lingkar Selatan,Kelurahan Lingkar Selatan,2020
32.73.13,Lengkong,32.73.13.1003,Burangrang,CV Mobil Kita,Jl. Emong No. 5 RT 12 RW 02,8000000,Paket Sembako,Penanganan Covid-19,Warga Kelurahan Burangrang,Kelurahan Burangrang,2020
32.73.13,Lengkong,32.73.13.1003,Burangrang,Telkom,Jl. Japati,700000,Penyemprotan Disinfektan Di Sekolah Menengah Pertama Negeri 28,Penanganan Covid-19,Smpn 28 Kota Bandung,Jl. Solontongan No. 2,2020
32.73.13,Lengkong,32.73.13.1007,Cikawao,Ocbc Bank,Jl. Asia Afrika No. 100,8000000,Sembako Warga Terdampak Covid-19,Penanganan Covid-19,Warga RW  08,Kelurahan Cikawao,2020
32.73.13,Lengkong,32.73.13.1007,Cikawao,Arshiya Beauty Care,Jl. Rajawali Timur Ciroyom,4000000,Masker,Penanganan Covid-19,Warga,Jl. Asia Afrika,2020
32.73.13,Lengkong,32.73.13.1007,Cikawao,Laundry Next In,Jl. asia Afrika,4000000,Sembako Warga Terdampak Covid19,Penanganan Covid-19,Warga RW  09,Warga RW 09,2020
32.73.13,Lengkong,32.73.13.1007,Cikawao,Restoran Queen,Jl. Asia Afrika ,4000000,Beras & Gula Pasir,Penanganan Covid-19,Warga RW  08,Kelurahan Cikawao,2020
32.73.13,Lengkong,32.73.13.1007,Cikawao,El-Chiu,Jl. Asia Afrika,1000000,Uang,Penanganan Covid-19,Warga RW  08,Kelurahan Cikawao,2020
32.73.13,Lengkong,32.73.13.1007,Cikawao,Padasuka Retail,Jl. Asia Afrika,1000000,Uang,Penanganan Covid-19,Warga RW  08,Kelurahan Cikawao,2020
32.73.13,Lengkong,32.73.13.1007,Cikawao,Sintera,Jl. Pangarang,1000000,Uang,Penanganan Covid-19,Warga RW  08,Kelurahan Cikawao,2020
32.73.13,Lengkong,32.73.13.1007,Cikawao,Rantype Riot,Jl. Pangarang,1000000,150 Pcs Masker,Penanganan Covid-19,Warga RW  08,Kelurahan Cikawao,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,PT Uncle Sam Indonesia,Jl. Talaga Bodas 31 RT 01/08,200000,Masker Kain,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,PT Uncle Sam Indonesia,Jl. Talaga Bodas 31 RT 01/08,100000,Hand Sanitizer,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,PT Uncle Sam Indonesia,Jl. Talaga Bodas 31 RT 01/08,7000,Vitamin C,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,Apotek Kosambi,Jl. Ahmad Yani ,300000,Masker Kain,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,Apotek Kosambi,Jl. Ahmad Yani ,50000,Alkohol 70%,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,Apotek Kosambi,Jl. Ahmad Yani ,145000,Vitamin C,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,Cafe Le'Delice,Jl. Guntur RW 07,1300000,Beras ,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Malaka,Jl. Halimun No. 36,8640000,Susu Mamavita,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,Upnormal Burangrang, -,2500000,Indomie,Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
