Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RS. Al Islam,Jl. Awi Bitung
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,Apotek Nusantara Farma,Jl. Ahmad Yani
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Bidan Oon,RW 12
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Nur Fatiah,RW 06
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Atun RW 09,RW 09
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Margaret RW 15,RW 05
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Dokter Umum,RW 14
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Dokter Anak,RW 12
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Dokter Kandungan ,RW 11
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Dokter Kandungan ,RW 12
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Dokter Kandungan ,RW 15
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Dokter Spesialis Kecantikan,RW 14
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Dokter Spesialis Kecantikan,RW 13
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Dokter Gigi,RW 11
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RS. Santo Yusup,RW 09
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Klinik Medika 2,RW 11
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Klinik Mutiara,RW 14
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Apotek Farmindo,RW 01
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Apotek Palapa,RW 15
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Toko Obat Cicadas,RW 03
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Toko Obat Sehat Sehati,RW 12
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Toko Obat Antapani,RW 14
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Toko Obat Sari,RW 15
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,"Drg.  Nunung  Rusminah, Sp.Perio",Jl. Ahmad Yani No. 93 RT 01 RW 01          
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Drg. Ferdy Salindeho,Jl. A. Yani  No. 743 RT 04 RW 05
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Drg. Astrid Regina Salindeho,Jl. A. Yani  No. 743 RT 04 RW 05
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Drg. Rahmah,Jl. Ahmad Yani No. 669 / Apt.Gateway SA.LG No.7
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Drg. Indryana Dathiarmaulida,Jl. Ahmad Yani No. 669 / Apt.Gateway GFA 9 A RW 07
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,dr.  Seno,Jl. Ahmad Yani  RW 07
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,"Bidan Utari Isnaeni, A.Md. Keb",Jl. Babakan H. Tamim No. 17 RT 05 RW 13
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,"Bidan Ika Rostika, Am. Keb",Jl. Bbk. H. Tamim  No. 75/208 C RT 01 RW 06
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Apotek Moria ,Jl. Cikutra No. 148
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Apotek Cidurian ,Jl. Ahmad  Yani  No. 735
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Posyandu,RW 01-13
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Rumah Bersalin (Bidan),RW 02
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Puskesmas Pasirlayung,Jl. Padasuka
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Klinik Avasina,Jl. Boulevard Sucore
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Klinik Medika (dr.Hendrik),Jl. Sirnagalih
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Klinik Medika   ,Surapati Core
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Klinik Amanah,Jl. Padasuka
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Balai kesehatan ibu dan anak,Surapati Core
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Apotik Kusturi,Jl. Padasuka
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Apotik ,Jl. Padasuka
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Apotik,Surapati Core
