Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp), Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW,592773267,586161700,6611567
32.73.20,Sumur Bandung,32.73.19.1001,Braga,PKK,90736000,90357000,379000
32.73.21,Sumur Bandung,32.73.19.1001,Braga,LPM,61701000,59478000,2223000
32.73.22,Sumur Bandung,32.73.19.1001,Braga,KARTA,66500000,65819400,680600
32.73.23,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW,631128587,415414000,215714587
32.73.24,Sumur Bandung,32.73.19.1004,Babakan Ciamis,PKK,77959000,77395700,563300
32.73.25,Sumur Bandung,32.73.19.1004,Babakan Ciamis,LPM,33750000,32363000,1387000
32.73.26,Sumur Bandung,32.73.19.1004,Babakan Ciamis,KARTA,64808000,51513950,13294050
32.73.27,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW,993103345,928295300,64808045
32.73.28,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKK,72304000,72019000,285000
32.73.29,Sumur Bandung,32.73.19.1003,Kebon Pisang,LPM,63600000,63568000,32000
32.73.30,Sumur Bandung,32.73.19.1003,Kebon Pisang,KARTA,85580000,77447000,8133000
32.73.31,Sumur Bandung,32.73.19.1002,Merdeka,RW,699394454,595670820,103723634
32.73.32,Sumur Bandung,32.73.19.1002,Merdeka,PKK,75546000,72620600,2925400
32.73.33,Sumur Bandung,32.73.19.1002,Merdeka,LPM,68675000,60787750,7887250
32.73.34,Sumur Bandung,32.73.19.1002,Merdeka,KARTA,77344000,54521700,22822300
