Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan,Legalitas
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Parkesit,Kecapi Suling,Jl. Cemara RT 07 RW 02,Dede Ms,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Wirahma Laras,Budaya Sunda,Jl. Jurang 542/181 RT 06 RW 04,Atang Sutisna,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Bambos,Karinding,Jl. Jurang 730/181 RT 04 RW 04,Purwanto,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Larasati,Upacara Sunda,Jl. Jurang 544/181 RW 04,Aan,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Karijut ( Karindng Jurang Tea ),Musik Alat Alat Bambu,Jl. Jurang Gg. Mama Uwar No 730 RT 04 RW 04,Rosittania ( Bunda Ros ),Tahun 2008
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Komunitas Karinding Sagala Awi,Musik Tradisional Jabar,Jl. Jurang Gg. Mama Uwar No 730 RT 04 RW 04,Bah Pupunk Pungky,Tahun 2008
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Punk Yunda Makalangan,Karinding Punk,Jl. Jurang Gg. Mama Uwar No 730 RT 04 RW 04,Pupunk Punky ( Bah Pupunk),Tahun 2008
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Kenanga Kencana,Seni Sunda,Jl. Jurang Gg. Bapa Adma No 654 RT 06 RW 05,Darul,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Keluarga Silat Teratai Putih,Bela Diri Dan Silat Pertasi,Jl. Sirnamanah No 31 RW 06,H Cecep Rohendi / Endang Suryatman,057/PC-IPSI/KB/III-1998
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lingkung Seni Alam Purnama,Budaya Sunda/ Tradisional,Jl. Sukajadi No 322/182A RT 02 RW 12,Usep Ruhiat,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tagoni (Masjid),Rebana,Jl. Sirnamanah RT 05 RW 04,Hj. Ayi Yuningsih,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Angklung (Arrachman),-,Jl. Sukajadi No 140 RT 01 RW 06,H. Iim Zaenal Mutaqim,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Gema Sukapura,Degung Sunda,Jl. Sukamaju No 722 RT 04 RW 06,Hj. Eti Rohaeti,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Sanggar Tari Intan,Tari Jaipong,Jl. Babakan Jeruk I RT 002 RW 001,Intan Fitriani,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Imah Seni Karang Taruna Haur Galur,Tari Jaipong,Jl. Babakan Jeruk II No.35 RT 003 RW 006,Sidik,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Kandaga,Tari Jaipong,Jl. Cipedes Tengah RT 002 RW 003,Yeti Mamat,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,K-Lingga Kancana,Kacapi Suling,Jl. Cipedes Mulyasari RT 002 RW 004,Dadang Supriatna,Apr-18
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Kjs Percussion,Tradisional Sunda & Modern,Kp. Lemah Neundeut RT 005 RW 003,Dede Komara (Kang Komeng),-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Surya Kencana Tunggal,Tradisional Sunda & Modern (Ada Juga Pelatihan Seni),Jl. Terusan Sutami I RT 005 RW 003,Cecep Sutisna,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Muhibul Mustofa,Hadroh Terbangan,Kendal Gede RT 006 RW 002,Kh. Miftahudin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Rizallulghod,Hadroh Terbangan,Jl. Babakan Caringin RT 004 RW 004,H. Dani,-
