Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,182,45,32,372,809,25,24,20,100,100,7,7,1,229,133,200,62,51,243,776
32.73.02,Coblong,183,97,50,541,1196,0,0,0,100,0,9,12,1,166,26,174,85,49,475,1170
32.73.03,Babakan Ciparay,71,857,26,651,764,53,0,10,100,100,4,14,10,72,75,120,843,26,679,789
32.73.04,Bojongloa Kaler,102,93,114,308,782,0,0,0,100,0,3,1,0,177,71,99,92,114,231,711
32.73.05,Andir,186,142,49,215,606,0,20,0,100,100,18,3,4,50,3,168,159,45,265,703
32.73.06,Cicendo,49,259,4,469,826,25,0,2,40,0,20,22,1,70,10,54,237,5,439,816
32.73.07,Sukajadi,90,27,6,17,116,75,73,30,554,300,116,61,29,469,377,49,39,7,102,39
32.73.08,Cidadap,117,97,20,388,1420,0,0,10,100,0,4,2,0,121,26,113,95,30,367,1394
32.73.09,Bandung Wetan,103,107,94,466,1055,25,0,0,100,100,9,11,6,75,15,119,96,88,491,1140
32.73.10,Astanaanyar,24,62,24,865,1415,125,0,0,400,200,17,6,18,239,155,132,56,6,1026,1460
32.73.11,Regol,150,220,26,1069,1969,75,0,20,0,0,55,8,0,52,65,170,212,46,1017,1904
32.73.12,Batununggal,82,60,5,829,1919,75,24,20,200,0,14,24,1,108,42,143,60,24,921,1877
32.73.13,Lengkong,75,222,29,453,1045,0,0,0,80,0,0,14,0,59,23,75,208,29,474,1022
32.73.14,Cibeunying Kidul,95,15,13,299,1538,50,0,0,200,0,13,4,3,56,169,132,11,10,443,1369
32.73.15,Bandung Kulon,65,27,5,107,1163,82,24,23,380,100,39,26,18,129,38,108,25,10,358,1225
32.73.16,Kiaracondong,40,41,14,235,979,0,12,0,100,0,15,13,2,99,111,25,40,12,236,868
32.73.17,Bojongloa Kidul,28,14,8,310,300,0,0,0,0,0,8,0,0,8,1,20,14,8,302,299
32.73.18,Cibeunying Kaler,25,17,10,270,292,0,0,0,0,0,17,8,0,29,24,8,9,10,241,268
32.73.19,Sumur Bandung,32,15,5,459,1572,0,0,0,0,0,5,5,0,27,0,27,10,5,432,1572
32.73.20,Antapani,140,102,10,676,1521,0,0,0,100,100,2,0,0,93,13,138,102,10,683,1608
32.73.21,Bandung Kidul,178,21,46,398,1003,0,12,0,0,0,1,6,0,34,19,177,27,46,364,984
32.73.22,Buahbatu,114,28,39,120,934,0,0,0,200,0,23,11,3,112,40,91,17,36,208,894
32.73.23,Rancasari,86,68,13,162,337,0,0,0,200,0,3,6,0,158,55,83,62,13,204,282
32.73.24,Arcamanik,155,252,10,430,1172,5,0,13,0,0,11,144,14,110,8,149,108,9,320,1164
32.73.25,Cibiru,106,200,35,568,550,75,0,10,100,200,24,113,7,151,177,157,87,38,517,573
32.73.26,Ujungberung,38,20,10,231,273,0,0,0,0,0,38,8,10,45,27,0,12,0,186,246
32.73.27,Gedebage,67,27,20,463,855,50,0,0,200,100,5,10,0,83,112,112,17,20,580,843
32.73.28,Panyileukan,85,0,7,245,478,25,0,0,100,0,4,0,0,36,100,106,0,7,309,378
32.73.29,Cinambo,200,95,64,213,677,0,0,0,0,0,79,0,2,22,0,121,95,62,191,677
32.73.30,Mandalajati,178,137,17,648,1296,25,12,0,100,0,6,5,0,130,57,197,144,17,618,1239
