Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,22,0,0,48,284,0,0,0,200,0,2,0,0,135,2,68,0,0,113,282
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,4,1,0,0,0,4,1,13,0,0,0,0
32.73.06,Cicendo,14,0,2,191,133,0,0,0,0,0,2,0,0,23,2,12,0,2,168,131
32.73.07,Sukajadi,27,7,0,0,102,31,0,0,522,107,26,7,0,239,50,79,0,0,283,159
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0
32.73.10,Astana Anyar,0,0,0,0,0,0,0,0,60,0,0,0,0,29,0,181,0,0,31,0
32.73.11,Regol,7,0,3,5,0,0,0,0,10,0,1,0,0,9,0,163,0,3,6,0
32.73.12,Batununggal,25,10,24,0,0,0,0,0,0,0,0,0,0,0,0,118,10,24,0,0
32.73.13,Lengkong,50,13,10,31,391,25,0,0,35,0,11,0,0,30,7,184,13,10,36,384
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0
32.73.15,Bandung Kulon,45,96,10,167,58,0,24,0,5,0,0,3,0,55,0,117,117,10,117,58
32.73.16,Kiaracondong,25,5,0,0,269,0,0,0,0,0,7,3,0,0,0,48,2,0,0,269
32.73.17,Bojongloa Kidul,16,12,10,0,47,0,0,0,0,0,0,0,0,0,1,100,12,10,0,46
32.73.18,Cibeunying Kaler,23,0,0,51,97,0,0,0,25,1,0,0,0,0,0,23,0,0,76,98
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0
32.73.20,Antapani,17,0,0,24,73,0,0,0,0,0,0,0,0,9,0,90,0,0,15,73
32.73.21,Bandung Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0
32.73.22,Buahbatu,30,0,0,33,0,18,0,0,26,0,16,0,0,44,0,53,0,0,15,0
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0
