Kecamatan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat
Cinambo,Babakan Penghulu,PT Sumber Alfaria Trijaya. Tbk,Alfamart,Jl. Soekarno  Hatta No.791
Cinambo,Pakemitan,-,Alfamart,Jl. Rumah Sakit RT. 03 RW. 04
Cinambo,Pakemitan,-,Ubertos,Jl. A.H. Nasution RT. 01 RW. 03
Cinambo,Sukamulya,KFC,KFC,Jl. A.H. Nasution RT. 02 RW. 01
Cinambo,Sukamulya,Upnormal,Upnormal,Jl. A.H. Nasution RT. 02 RW. 01
Cinambo,Sukamulya,Bata,Bata,Jl. A.H. Nasution RT. 02 RW. 01
Cinambo,Sukamulya,Sb Mart,Sb Mart,Jl. Rumah Sakit RT. 03 RW. 01
Cinambo,Sukamulya,Indomart,Indomart,Jl. Rumah Sakit RT. 03 RW. 01
Cinambo,Sukamulya,Indomart,Indomart,Jl. Rumah Sakit RT. 05 RW. 06
Cinambo,Cisaranten Wetan,PT Indomarco Prismatama,Indomart,Jl. Cinambo RT. 02 RW. 04
