Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Permohonan Kartu Keluarga,32
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Permohonan KTP,15
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan SKCK,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pindah Datang,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pindah Keluar ,14
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),24
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan,54
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayana Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Kelahiran,23
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Kematian,17
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Permohonan Kartu Keluarga,52
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Permohonan KTP,26
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan SKCK,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan,17
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayana Umum,27
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Kelahiran,33
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Permohonan Kartu Keluarga,44
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Permohonan KTP,24
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan SKCK,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pindah Keluar ,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),40
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan,30
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayana Umum,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Permohonan Kartu Keluarga,31
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Permohonan KTP,39
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan SKCK,10
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pindah Datang,4
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pindah Keluar ,9
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan,25
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayana Umum,21
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pengantar Pernikahan (NA),1
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Kelahiran,15
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Kematian,10
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Permohonan Kartu Keluarga,50
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Permohonan KTP,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan SKCK,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pindah Keluar ,13
