Kelurahan,Nama Rumah Makan,Alamat
Pakemitan,Rumah Makan Padang,Jl. AH. Nasution
Pakemitan,Rumah Makan Padang,Jl. Rumah Sakit
Cisaranten Wetan,Sari Bundo (Rumah Makan Padang),RT. 01 RW. 02
Cisaranten Wetan,Rumah Makan Puspa,RT. 02 RW. 05
Cisaranten Wetan,Rumah Makan Padang,RT. 03 RW. 02
Babakan Penghulu,Rumah Makan H. Aep,Jl. Rancameong RT. 01 RW. 06
Babakan Penghulu,Rumah Makan Padang,Babakan Penghulu RT. 04 RW. 06
Babakan Penghulu,Rumah Makan Ampera,Jl. Gedebage RT. 04 RW. 06
Babakan Penghulu,Rumah Makan Pa Elan,Jl. Gedebage RT. 04 RW. 06
Babakan Penghulu,Rumah Makan Sate,Jl. Gedebage RT. 01 RW. 05
Babakan Penghulu,Rumah Makan Barokah,Jl. Gedebage RT. 01 RW. 05
Babakan Penghulu,Rumah Makan Ayam Bakar,Jl. Gedebage RT. 
Babakan Penghulu,Rumah Makan Pecel Lele,Jl. Gedebage RT. 04 RW. 06
Babakan Penghulu,Rumah Makan Padang Kembar Jaya,Jl. Soekarno Hatta RT. 01 RW. 05
Babakan Penghulu,Rumah Makan Sop Buntut Pa Uun,Jl. Soekarno Hatta RT. 01 RW. 07
Babakan Penghulu,Rumah Makan Padang Kembar Jaya,Jl. Rumah Sakit RT. 01 RW. 07
Babakan Penghulu,Warung Nasi,Jl. Rumah Sakit RT. 02 RW. 07
Babakan Penghulu,Warung Nasi Tegal Bahari,Jl. Gedebage RT. 04 RW. 06
Babakan Penghulu,Rumah Makan Muaro Jaya,Jl. Gedebage RT. 04 RW. 06
Babakan Penghulu,Rumah Makan Sekotji Kitchen,Jl. Gedebage RT. 04 RW. 06
Babakan Penghulu,Warung Nasi Tegal,Jl. Gedebage RT. 04 RW. 06
Babakan Penghulu,Rumah Makan Padang,Jl. Soekarno Hatta RT. 01 RW. 04
Babakan Penghulu,Warung Nasi,Jl. Soekarno Hatta RT. 02 RW. 04
Sukamulya,Mutiara,Jl. A.H Nasution RT. 02 RW. 03
Sukamulya,Sederhana,Jl. A.H Nasution RT. 01 RW. 03
Sukamulya,Warteg Ida,Jl. Rumah Sakit RT. 03 RW. 06
Sukamulya,Padang Bundo,Jl. Rumah Sakit RT. 02 RW. 06
Sukamulya,Tongseng,Jl. Rumah Sakit RT. 01 RW. 01
Sukamulya,Warteg Ida,Jl. Rumah Sakit RT. 01 RW. 01
Sukamulya,Warung Nasi,Jl. Rumah Sakit RT. 03 RW. 01
Sukamulya,Pawon Bunda,Jl. Cirengot RT. 04 RW. 01
Sukamulya,Warung Nasi Abah,Jl. Cirengot RT. 04 RW. 01
